"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:hispanic-heritage","list:whm","list:arts-of-americas"
"128149","Textile","Wool, pigments"," Textiles","38 1/2 × 50 3/4 in. (97.79 × 128.91 cm)","Textile","South America","Peru","Aymara","18th century","G260","18th century","","","","","cranberry colored textile with purple, yellow, and light tan lines of varying thicknesses; tan lines have metallic thread details","","From ","Gift of Elissa and Paul Cahn","2017.127.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",8453,6284,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",33.44812,,,,,,,
"128137","Poncho","Wool"," Textiles","37 3/4 × 45 1/4 in. (95.89 × 114.94 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","on back of one corner, on tag: 0-129","","","","wide black band at center; narrow black bands at long sides; horizontal wide red and narrow white stripes; pairs of blue L shaped stitching on either side of neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,6354,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128117","Navajo Classic Serape","Wool, pigments"," Textiles","53 × 37 in. (134.62 × 93.98 cm)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","beige background with tan stripes, red outlines; two sets of thin blue stripes and thin gray stripes; three bands of diamonds in blue and cranberry colored stripes; stepped diagonal pattern at corners in beige, blue, and cranberry; blue tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",8389,5897,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128106","Watercolor","Watercolor on paper"," Drawings","10 1/4 × 7 5/8 in. (26.04 × 19.37 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with interlocking blue and white zigzagging diamonds; tassels; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.57","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4475,6076,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128105","Watercolor","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1908","Not on View","20th century","","upper margin, in black ink: No. 28 Navajo April 28 1908","","","depiction of white textile with black fringe; red, green, white diagonal lines along borders; two diamond designs in lower margin","","From ","Gift of Elissa and Paul Cahn","2017.127.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128104","Watercolor","Watercolor on paper"," Drawings","7 3/8 × 5 15/16 in. (18.73 × 15.08 cm) (image)
21 1/8 × 17 1/8 × 1 in. (53.66 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with large zigzagging blue, green, brown, and white bands; geometric motifs between zigzags; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.55","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3592,4418,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128103","No. 23","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1908","Not on View","20th century","","upper margin, black ink: No. 23. Navajo | April 22, 1908","","","depiction of off-white textile with white, blue, and brown horizontal stripes; three bands of diamonds; apparent holes, losses depicted","","From ","Gift of Elissa and Paul Cahn","2017.127.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128102","Watercolor","Watercolor on paper"," Drawings","7 3/8 × 6 9/16 in. (18.73 × 16.67 cm) (image)
21 1/8 × 17 1/8 × 1 in. (53.66 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of textile with green, tan, red stripes; red, tan, pink zigzags down C; green border; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.53","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3994,4380,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128101","No. 20","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 20 Navajo | Nov. 30, 1904","in pencil, L margin: 12-5-10","","depiction of off-white textile with parallel stripes of blue and mauve; wider bands of purple along outer edges, with off-white zigzag in each","","From ","Gift of Elissa and Paul Cahn","2017.127.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128100","No. 16","Watercolor on paper"," Drawings","11 7/8 × 9 in. (30.16 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, black ink: No. 16 Navajo | Nov. 21, 1904","","","depiction of a textile with close black and gray stripes separated by wider bands of red; red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
