"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54994","Workers of the World, Unite!","Wood engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)
12 7/8 x 10 1/16 in. (32.7 x 25.56 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","Signature","","","Rockwell Kent's wood engraving was produced as the cover illustration for a 1937 issue of the New Masses, a prominent American leftwing publication. Kent was active in socialist causes and politics throughout his lifetime and regularly championed workers' rights and their role in society, primarily through his graphic art. Among Kent's most overtly proletarian illustrations, the engraving features a young, muscular man confronting his unseen adversaries, swinging his shovel against their raised bayonets, as fires of revolution roar in the background. Emblematic of the workers struggle against the excesses of capitalism, the image suggests solidarity with the working class, while also emphasizing the individual's role in fighting oppression.","","Mr. and Mrs. Richard D. Humleker; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.5","Artist: Rockwell Kent; Publisher: American College Society of Print Collectors","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",3330,4201,1,"1",1,"Jones 111",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",32.213985
"52545","A Kansas Stream","Lithograph"," Prints","10 x 14 in. (25.4 x 35.56 cm) (image)
12 9/16 x 16 9/16 in. (31.91 x 42.07 cm) (sheet)","Print","North America","United States",,"1932","Not on View","19th-20th century","Signature","on sheet","","","","Mr. and Mrs. Richard D. Humleker; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.9","Artist: Birger Sandzén","Artist","American (born Sweden)","American (born Sweden), 1871 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7460,5669,0,"1",0,"Greenough L-137",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",32.213985
"52543","Colorado Stream","Linocut"," Prints","6 1/16 x 4 9/16 in. (15.4 x 11.59 cm) (image)
8 x 6 in. (20.32 x 15.24 cm) (sheet)","Print","North America","United States",,"1952","Not on View","19th-20th century","Signature","In pencil in LR margin; also initialed in block at LR","","","","Mr. and Mrs. Richard D. Humleker; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.11","Artist: Birger Sandzén","Artist","American (born Sweden)","American (born Sweden), 1871 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2757,3600,0,"1",0,"Greenough B-94",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",32.213985
"52542","Colorado Stream","Linocut"," Prints","6 1/16 x 4 9/16 in. (15.4 x 11.6 cm)","Print","North America","United States",,"1952","Not on View","19th-20th century","Signature","in pencil LR margin; also initialed in block at LR","","","","Mr. and Mrs. Richard D. Humleker: given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.10","Artist: Birger Sandzén","Artist","American (born Sweden)","American (born Sweden), 1871 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2750,3566,0,"1",0,"Greenough B-94",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",32.213985
"56093","Trees and Shadows","Etching and aquatint"," Prints","10 3/8 x 8 15/16 in. (26.35 x 22.7 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","Signature","in plate and on sheet","","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.1","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"48489","The Vraic Season (No. 1)","Etching and drypoint"," Prints","12 x 14 1/4 in. (30.48 x 36.2 cm) (plate)","Print","Europe","England",,"1936","Not on View","20th century","","","","","","Ruth and Richard D. Humler, Minneapolis; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.12","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Arnold and Appleby No. 181.
Whatman, 1928",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"42360","Old Corner, Rouen","Etching"," Prints","6 1/8 x 4 1/16 in. (15.56 x 10.32 cm) (plate)",,"North America","United States",,"1902-1953","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Richard D Humleker in memory of Mrs. John S. Wier","P.76.35.4","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"42369","Job","Etching"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)",,"North America","United States",,"1937","Not on View","20th century","Signature","in plate & on sheet","","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.8","Artist: William Auerbach-Levy","Artist","American (born Russia)","American (born Russia), 1889 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"42367","Santa Maria Major","Etching, aquatint"," Prints","7 15/16 x 5 5/16 in. (20.16 x 13.49 cm) (plate)",,"North America","United States",,"1935","Not on View","20th century","Signature","","","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.3","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"59573","The Far Shore (Ogunquit, Maine)","Lithograph"," Prints","8 x 13 3/8 in. (20.32 x 33.97 cm) (image)",,"North America","United States",,"1957","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.6","Artist: Stow Wengenroth","Artist","American","American, 1906 - 1966","%C2%A9 Estate Stow Wengenroth","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"S.238",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
"59570","New England Village (Castine, Maine)","Lithograph"," Prints","7 3/8 x 13 3/4 in. (18.73 x 34.93 cm) (image)",,"North America","United States",,"1940","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.7","Artist: Stow Wengenroth","Artist","American","American, 1906 - 1966","%C2%A9 Estate Stow Wengenroth","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"S.103",,"[""""]","creditline:""Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier""",16.106993
