"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57512","City Hall Square","Etching"," Prints","12 13/16 x 8 7/8 in. (32.54 x 22.54 cm) (plate)
17 1/8 x 11 5/8 in. (43.5 x 29.53 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt","P.12,391","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4312,6136,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",19.762047
"57517","Minneapolis (Coal Docks Near the University of Minnesota)","Lithograph"," Prints","12 3/4 x 16 15/16 in. (32.39 x 43.02 cm) (image)
15 9/16 x 19 1/2 in. (39.53 x 49.53 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt","P.12,407","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7091,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",19.762047
"57505","Old Houses in Brittany","Etching"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (plate)
15 1/4 x 11 3/4 in. (38.74 x 29.85 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Signature, Edition, and Inscription

In pencil L. margin: [Edition of 25 proofs bought by Brown-Robertson & Plate destroyed.  This is #2 of 4 other proofs. Not for sale.]","In pencil at L.C. margin: [Nordfeldt Imp]","","","","",,"Gift of Mrs. B.J.O Nordfeldt","P.12,377","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4347,5507,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",19.762047
"57504","Minneapolis (With Hockey Players)","Lithograph"," Prints","11 1/2 x 15 7/8 in. (29.21 x 40.32 cm) (image)
14 15/16 x 19 1/8 in. (37.94 x 48.58 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,376","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6888,5335,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57500","Kansas (Railroad Workers)","Lithograph"," Prints","12 x 15 7/8 in. (30.48 x 40.32 cm) (image)
15 1/4 x 19 1/2 in. (38.74 x 49.53 cm) (sheet)","Print","North America","United States",,"c. 1935-37","Not on View","20th century","","Signed in the stone: Nordfeldt","","","","The artist; Mrs. B.J.O. Nordfeldt, until 1955; given to MIA.","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,371","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7168,5577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57506","Park Row, Chicago","Etching"," Prints","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (plate)
10 11/16 x 14 7/8 in. (27.15 x 37.78 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Inscription

At lower edge: Plate destroyed","In pencil in L.R. margin, Nordfeldt Imp","Watermark: [O.W.P. and  &T Britain]","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,379","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5403,4044,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58476","Santa Fe (with Tree)","Lithograph"," Prints","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
14 x 16 5/8 in. (35.56 x 42.23 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,420","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5994,5045,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58361","Penitentes - The Crucifixion","Drypoint"," Prints","7 3/8 x 9 13/16 in. (18.73 x 24.92 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,393","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4378,3098,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58374","Logan Monument, Chicago","Etching"," Prints","9 7/16 x 12 1/16 in. (23.97 x 30.64 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Inscription

Noted in pencil:  [Edition 15  Plate Destroyed]","In pencil, L.C. margin:  [Nordfeldt]","Watermarks:  < O.W. C &>","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,404","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5547,4001,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58370","Smoke, South Deering, Chicago","Etching"," Prints","9 13/16 x 11 13/16 in. (24.92 x 30 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","","No","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,425","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4884,3606,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
