"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42728","The Planisphere of Aratus, plate 8 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","16 5/8 x 20 3/8 in. (42.23 x 51.75 cm) (image, cut)",,"Europe","Netherlands",,"1647","Not on View","17th century","","","","","","","From Plate 8 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","Gift of Harlan D. Boss","P.90.27.33","Artist: Andreas Cellarius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",5082,3776,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42796","Reliquiae Mausolei Augusti","Etching"," Prints","9 3/8 x 14 1/16 in. (23.81 x 35.72 cm) (plate)
16 1/8 x 21 1/2 in. (40.96 x 54.61 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.147","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6947,5264,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42821","Veduta delle due Chiese, l'una detta della Madonna di Loreto l'altra del Nome di Maria presso la Colonna Trajana","Etching"," Prints","17 x 27 in. (43.18 x 68.58 cm) (plate)",,"Europe","Italy",,"1762","Not on View","18th century","","","","","Plate 66","","From from Vedute di Roma; Posthumous Roman Edition, 1762","Gift of Harlan D. Boss","P.90.27.146","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9414,6528,0,"1",0,"Hind 066",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42819","Colonna Antonina (Column of Marcus Aurelius)","Etching"," Prints","21 1/2 x 15 7/8 in. (54.61 x 40.32 cm) (plate)",,"Europe","Italy",,"1758","Not on View","18th century","","","","","Plate 52","","From from Vedute di Roma; 1758","Gift of Harlan D. Boss","P.90.27.144","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6779,9464,0,"1",0,"Hind 052",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26418","Sketches of Mother and Child","Black chalk on brown wove paper"," Drawings","11 7/16 x 7 in. (29.05 x 17.78 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[Compte-Calix], on backing sheet","","","","","From ","Gift of Harlan D. Boss","90.137.4","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",3337,5544,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"7796","Nellenburg, Hohenberg, Seckingen, and Urach","Hand-colored woodcut"," Prints","15 1/4 x 15 7/8 in. (38.74 x 40.32 cm) (image)
16 1/4 x 22 3/4 in. (41.28 x 57.79 cm) (sheet)",,"Europe","Germany",,"1515 (1796)","Not on View","16th-18th century","","","","","Plate 62","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.22","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"10490","Ice Skaters","Brush and black ink, heightened with white gouache, on heavy white laid paper monochromatic watercolor, heightened with white gouache (card cat.)"," Drawings","13 1/8 x 18 5/16 in. (33.34 x 46.51 cm)",,"Europe","Netherlands",,"1777","Not on View","18th century","Signature; Mark","","\'Vervik, pinxit, 1777\', in black ink; \'Canson Frere\', watermark","","","",,"Gift of Harlan D. Boss","90.137.5","Painter: Vervik","Artist","Dutch","Dutch","","European Art","Public Domain","valid",4443,3188,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"7798","Trieste, Windischmark, Pordenone","Hand-colored woodcut"," Prints","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
16 3/16 x 22 3/16 in. (41.12 x 56.36 cm) (sheet)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 68","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.24","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13472,9717,0,"1",0,"B.81; Holl. 552",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"10489","Country Landscape","Brush and black ink on heavy white laid paper monochromatic watercolor (card cat.)"," Drawings","13 3/8 x 17 3/4 in. (33.97 x 45.09 cm)",,"Europe","Netherlands",,"c. 1777","Not on View","18th century","Mark","","[D & C Blauw], watermark","","","",,"Gift of Harlan D. Boss","90.137.6","Painter: Vervik","Artist","Dutch","Dutch","","European Art","Public Domain","valid",4344,3268,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"2566","Maple Viewing Party","Six-panel folding screen; ink and color on gold leaf on paper"," Paintings","43 3/4 x 113 in. (111.13 x 287.02 cm) (image)
49 x 118 in. (124.46 x 299.72 cm)","Six-panel folding screen","Asia","Japan",,"first half 18th century","Not on View","Nikuhitsu ukiyo-e","","Artist signature (LL): 日本絵皆川長春図 {Nihon-e Miyagawa Choshun zu}","Artist seal (square, red) (LL): 長春 {Choshun}","This colorful screen illustrates a favorite Japanese seasonal pastime, viewing crimson maple leaves in autumn. Within a curtained enclosure, two luxuriously clothed women, surrounded by their attendants, are enjoying music and refreshments laid out on elegant black and red lacquer serving dishes. On the far left, a group of women heat rice wine (sake) over a small fire fueled by dried maple leaves. A foot soldier announces the arrival of his superior, shown in a blue patterned kimono and plaid jacket on the far right. An elegant folding screen in the background—much like the one on which this scene is painted—illustrates how these objects were used both indoors and out for privacy and protection against the wind.","Six-panel half-height screen (chu-byobu) depicting a group of elegantly dressed women enjoying a maple leaf viewing party. Gold clouds in gold leaf cover the upper 1/5 of the top of the composition, while the lower portion is dominated by a white curtain that creates the space of the party. In the right two panels, a group of male figures, one on horseback, has arrived and seems to be communicating with some of the female figures who emerge from behind the curtain.","",,"Gift of Harlan D. Boss","78.67","Painter: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",10823,4563,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
