"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:arts-of-americas"
"3031","Threshold","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1947","Not on View","20th century","","","","","woman's bare feet in doorway, water on floor; one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.14","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2907,3642,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3032","Retrato de lo eterno","Gelatin silver print (printed 1977)"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1932-1933","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.15","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2826,3550,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3039","The Man from Papantla","Gelatin silver print (printed 1977)"," Photographs","9 1/4 x 7 1/16 in. (23.5 x 17.94 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1934-1935","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.8","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2734,3550,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3026","Sand and Small Pines","Gelatin silver print (printed 1977)"," Photographs","6 9/16 x 9 7/16 in. (16.67 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1920s","Not on View","20th century","","","","","one of fifteen photographs in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.1","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3624,2504,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3037","First Act","Gelatin silver print (printed 1977)"," Photographs","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1975","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.6","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3591,2708,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3040","Sleeping Dogs Bark","Gelatin silver print (printed 1977)"," Photographs","9 x 7 9/16 in. (22.86 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1966","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.9","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2897,3452,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3038","Box of Visions","Gelatin silver print (printed 1977)"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930s","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.7","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3533,2881,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3033","Growing Landscape","Gelatin silver print (printed 1977)"," Photographs","7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1972-1974","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.2","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3642,2719,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3030","Skylight","Gelatin silver print (printed 1977)"," Photographs","7 3/16 x 9 1/2 in. (18.26 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1938-1940","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.13","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3630,2745,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3036","Two Women, a Large Blind, and Shadows","Gelatin silver print (printed 1977)"," Photographs","7 1/4 x 9 1/2 in. (18.42 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1977","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.5","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2532,2300,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3034","Votive Offering","Gelatin silver print (printed 1977)"," Photographs","7 5/16 x 9 9/16 in. (18.57 x 24.29 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1969","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.3","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3673,2858,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3027","Two Pairs of Legs","Gelatin silver print (printed 1977)"," Photographs","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1928-1929","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.10","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2724,3479,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3029","Almost","Gelatin silver print (printed 1977)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1968","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.12","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3611,2840,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
"3028",""". . .A Fish Called Saw""","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 6 7/8 in. (23.97 x 17.46 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1942","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.11","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2631,3607,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,true
"3035","Lengthened Light","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 6 15/16 in. (24.13 x 17.62 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1944","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.4","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2621,3603,1,"1",0,,,"[""""]",true,"creditline:""Gift of Louis H. Stumberg""",20.008179,
