"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81839","Usui Pass","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.7 x 18 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1831","Not on View","19th century","3 poems by ?muraya Kikuya,  Shinsentei Kiyoshi and Shinshu_tei Go_sho_","Hokkei","swastika circle mark","","","","From Eighteen Illustrations for the Staircase of Ancient Words (Kogentei jūhachi bantsuzuki)","Gift of Louis W. Hill, Jr.","P.75.51.185","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3797,4335,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81507","Chinese Princess at an Embroidery Table","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 1/16 in. (20.3 x 17.9 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1828","Not on View","19th century","Kurehatori brings Chinese brocade
As a present to Japan 
And then return
Becoming indistinct 
Like damask in the spring mist
(Karanishsiki
Yamato miyage ni
Kurehadori
Aya ni kasumite
Tachikaeru haru)
Hinanoya Haruko

The Boar Year 
Plus one makes
Spring of the Rat Year
With just two bands 
Of mist
(I no toshi ni
Hitotsu kuwaete 
Ne no haru to
Nareba futasuji
Bakari kasumeri)
Tancho_tei Matsunari

The spider
That arranges the threads
Of spring mist 
Has become 
A Japanese master weaver
(Harugasumi
Ito wo oroshite
Yabatai no
Shisho_ to nareru
Sagami no kumo)
Yayoian Hinamaru

","Hokkei","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.18","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3836,4380,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81761","Yamanba","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/8 in. (21.2 x 18.8 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","3 poems by Fushukutei Masume, Cho_futei Mitsumori, Moritomi(or Shinfu)tei Mitsunori","Hokkei","Swastika mark (the poets circle mark) above the title cartouche","The younger woman (tsure) in right is a courtesan known for her dance performance representing a manountain witch. The older woman (shite) in left is a real mountain witch.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.16","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4017,4580,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81766","Umegae (Plum Branch)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 3/8 in. (20.6 x 18.7 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","Poem by Kankon(?)tei Fusako","Hokkei","swastika mark(circle mark) above the title cartouche","The woman (shite) standing is the inn owner turned out be the ghost of the wife of the Noh musician Fuji. The man (waki) is a traveling monk who calmed the ghost down. Umegae is the title of the song sung by the ghost at the ending.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.15","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4027,4435,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81557","The Wakana Chapter in the Tale of Genji","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 x 7 1/16 in. (20.7 x 18 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by ??mon Masatane, Seimeitei Mototeru","Hokkei","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.181","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3927,4515,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81759","The River Port Eguchi","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/8 in. (21.3 x 18.7 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","Poem by Rakuro_shi Daishi","Hokkei","A swastika mark is sealed in red above the title cartouche, which represents the poets circle for which this print is made.","Eguchi is the name of a river port in Osaka, which is also known for its famous gay quarter. The woman (mae shite) in picture is a ghost of the courtesan who refused to let the travelling monk, Saigyo a long time ago. The man in picture(waki) is another travelling monk came along the same place where Saigyo saw the courtesan. The red structure is a boat used by courtesans around this area to entertain their guests.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.13","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3917,4500,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81827","Ryūdō","Woodblock print (surimono); ink and color on paper with silver, gold, and embossing"," Prints","8 x 6 7/8 in. (20.3 x 17.5 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1833","Not on View","19th century","2 poems by Shinrintei Mizumori and Shin?tei Bashi","Hokkei","Swastika circle mark above the title cartouche
No 10(19 ban tsuzuki) aside the title cartouche","Located off Shōnan Beach, Enoshima Island was accessible via a land bridge at low tide. Housing a shrine dedicated to Benzaiten, a goddess of music, the island attracted people who liked to combine travelling with religious pilgrimage. Because of its proximity to the capital city of Edo-about thirty miles away-Enoshima was particularly popular among urban residents. Surrounded by the Pacific Ocean on three sides, this spot afforded a magnificent view of Mount Fuji and became a popular picnic site. The artist, Hokkei, included a group of people sitting on a red blanket, joyfully eating and drinking together. From his sixteen-print series ""Trip to Enoshima Island,"" this print depicts the final destination of such a trip-the island and its mysterious Ryūdō, ""dragon cave,"" shown in the lower right.

The red border was added later and is not part of the original print.","","","From Record of a Journey to Enoshima (Enoshima kikō 江島記行)","Gift of Louis W. Hill, Jr.","P.75.51.182","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3862,4425,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81566","Hitomaro","Woodblock print (surimono); ink and color on paper"," Prints","8 5/16 x 7 3/16 in. (21.1 x 18.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem by Ryu_jo_en Baiho(Umeyasu) of Hino, O_mi Province","","red artist\'s seal: {Hokkei}","The complete series, forming a triptych: P.75.51.19 (R), P.75.51.21 (C), P.75.51.20 (L). Border was added later and stained.","","","From Untitled series of the Three Gods of Japanese Poetry","Gift of Louis W. Hill, Jr.","P.75.51.19","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3812,4365,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81773","Shuttlecock","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.6 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1820s","Not on View","19th century","2 poems by Aioian Shigenari and Ho_ho_kan Baifu_","Hokkei","\""Hokkei\"" seal
Flower shaped mark (the circle mark) above the title
Unidentified seal on the lower right corner","","","","From Children's Game (Osana asobi)","Gift of Louis W. Hill, Jr.","P.78.63.29","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3877,4390,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81561","Mountain Witch Holding a Hachet","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 in. (21.1 x 17.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","","北渓画 {Hokkei ga}","","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed.","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.26","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3707,4440,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
