"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16522","Basket","Plant fiber"," Basketry","1 7/8 x 4 3/8 x 4 3/8 in. (4.8 x 11.1 x 11.1 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round basket with flaring sides; coarsely coiled; design consists of a band of animal figures (probably walking birds), around the sides; colors are natural and black","","From ","Gift of Mrs. C. C. Bovey","42.18.133","","Artist",,,"","Arts of the Americas","Public Domain","valid",5251,4201,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16624","Basket","Plant fiber"," Basketry","3 1/2 x 7 3/4 x 7 3/4 in. (8.9 x 19.7 x 19.7 cm)","Basket","North America","United States","Modoc","19th-20th century","Not on View","19th-20th century","","","","","spherical-shaped woman's hat. The technic is plain twined weaving of rush on a rush foundation. Design consists of a stepped diagonal radial pattern in dark brown.","","From ","Gift of Mrs. C. C. Bovey","42.18.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",4685,3456,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4032","Basket","Plant fiber"," Basketry","3 3/4 x 18 in. (9.53 x 45.72 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.69.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5104,3993,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"644","Basket","Plant fiber"," Basketry","3 7/8 x 4 7/8 x 4 7/8 in. (9.8 x 12.4 x 12.4 cm)","Basket","North America","United States","Yurok","late 19th century","Not on View","19th century","","","","","spherical basket in plain twined weaving. Design consists of narrow brown and black bands near the top and bottom with a center band of groups of black triangles.","",,"Gift of Mrs. C. C. Bovey","42.18.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3677,3158,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4186","Basket","Plant fiber"," Basketry","3 x 13 in. (7.62 x 33.02 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","polychrome checkerboard and diamond designs","",,"Gift of Suzanne H. Rogstad","91.145.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3435,3643,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4367","Basket","Plant fiber"," Basketry","4 1/4 x 8 in. (10.8 x 20.32 cm)","Basket","North America","United States","Maidu","19th-20th century","Not on View","19th-20th century","","","","","quail top knot design; base- black circle and three groups in black(bracken fern) of two squares each on base in red(redbud twigs)","",,"Gift of the T.B. Walker Foundation","92.126.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4387,3197,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4377","Basket","Plant fiber"," Tools, Equipment and Utilitarian Objects","5 x 8 in. (12.7 x 20.32 cm)","Basket","North America","United States","Natinixwe (Hupa)","19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of the T.B. Walker Foundation","92.126.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3108,2903,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"638","Basket","Plant fiber"," Basketry","1 5/8 x 2 5/8 x 2 in. (4.13 x 6.67 x 5.08 cm)","Basket","North America","United States","Nuu-chah-nulth (Nootka)","early 20th century","Not on View","20th century","","","","","Small round basket in bandbox shape with rim and cover. Technic is wrapped twined weaving of grass stems around a base, probably of cedar bark. Design consists of two dark blue birds with spread wings on the body of the basket with red band near the bottom. Cover has a central red disk surrounded by a circle of purple shapes.","",,"Gift of Mrs. C. C. Bovey","42.18.85","","Artist",,,"","Arts of the Americas","Public Domain","valid",3676,3071,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"627","Basket","Plant fiber"," Basketry","2 7/8 x 8 1/2 x 8 1/2 in. (7.3 x 21.6 x 21.6 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","round basket with deeply flared sides; coiled; design consists of four rows of connected chevrons which form a simple meander in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,2870,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4364","Basket","Plant fiber"," Basketry","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm)","Basket","North America","United States","Yokuts","19th century","Not on View","19th century","","","","","'rattlesnake' design, 3 rows around body and one on shoulder black(bracken fern), red(rosebud), tan(marsh grass root) The lid for this basket arrived from the Walker Art Center in a number of pieces which will be kept with the piece.","",,"Gift of the T.B. Walker Foundation","92.126.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3504,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
