"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:aib-2021-selections","list:handbook","list:arts-of-americas","list:whm","list:pride-month","list:nahm","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"5178","Attendant to a King of Hell","Painted wood"," Sculpture","29 3/8 x 12 5/8 x 8 7/8 in. (74.61 x 32.07 x 22.54 cm)","Figure","Asia","Korea",,"19th century","G206","19th century","","","","In a Buddhist monastery, monks installed statues or paintings depicting the fierce Kings of Hell in the halls where they lived and studied. They offered prayers in an attempt to mitigate the punishments meted out on the souls of the deceased. In addition to painted and sculptural images of the Kings of Hell, artists also depicted attendant figures like this one, who holds a long scroll on which the names and judgments would be recorded. The simplified carving style and compact form of the figure are characteristic of Korean folk sculpture. In an interesting mixture of religious beliefs, the figure is dressed in the robes and lacquered hat of a Confucian scholar-official.","polychrome wood statue of a Confucian scholar standing, holding a book (?) downward at waist toward the viewer, wearing a long flowing blue robe, red waisted skirt with black belt and a black hat","",,"Gift of funds from Fred and Ellen Wells","97.122.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3704,0,"1",0,,,"[""""]","[{""title"":""Attendant to the King of Hell"",""_id"":""5178"",""objectId"":""5178"",""link"":""http://audio-tours.s3.amazonaws.com/p196.mp3"",""number"":""196"",""type"":""audio""}]","medium:""Painted wood""",28.856842,,,,,,,,,
"4986","Odd Fellows ceremonial hourglass","Painted wood"," Woodwork; Ceremonial Objects","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm)","Hourglass","North America","United States",,"1856","G331","19th century","","","","","gold hour glass inside red case; eyelet at top for hanging","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett, Sheldon and Ann Janssen","96.130.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",811,1339,0,"1",0,,,"[""""]",,"medium:""Painted wood""",21.299097,,,,,,,,,
"4984","Odd Fellows ceremonial key","Painted wood"," Woodwork; Ceremonial Objects","4 7/8 x 12 7/8 x 5/8 in. (12.38 x 32.7 x 1.59 cm)","Key","North America","United States",,"1856","G331","19th century","","","","","large gold key","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,2019,0,"1",0,,,"[""""]",,"medium:""Painted wood""",21.299097,,,,,,,,,
"2622","Funeral torch","Gilded and painted wood and wrought iron"," Sculpture","112 1/2 x 22 x 20 in. (285.75 x 55.88 x 50.8 cm)","Funeral torch","Europe","Italy",,"c. 1720","G310","18th century","","","","A funerary torch is a symbol of life in a  ritual commemorating death. This torch would have accompanied a catafalque: a large, architectural structure that displays the coffin of an important person in catholic funeral rites. Catafalques were used primarily in catholic European cities from the 16th to 19th centuries, though they are still used on occasion for large, public funeral rituals, such as those for the pope. 
 
The presence of a torch as a symbol of life, though seemingly contradictory to a funerary setting, visually reinforces the idea of resurrection held sacred in Catholic beliefs about death. The complex relationship between life and death is repeated consistently throughout the decoration of this torch. The pomegranate motif on the top tier of the torch is a symbol for Christ’s resurrection. On the shaft of the torch, a gilded skeleton with ornate, feathered wings - an angel of death-  entwines around arabesque curves; a dance in which life and death exist harmoniously together.","Catafalque Flambeau, wrought iron bobèche tray (6-3/8 in.), wooden bobèche with pomegranate seed and leaf carvings (6-½ in.), baroque carved structure skeleton(49-½ in.), iron pole shaft (40-½ in.), wrought iron tripod base (14 in.), triangular marble plinth, overall H.112 in., gessoed polychrome and gilded wood and wrought iron","",,"The John R. Van Derlip Fund","79.5","","Artist",,,"","European Art","Public Domain","valid",3194,5403,0,"1",0,,,"[""""]","[{""title"":""Italian Skeleton Funeral Torch"",""_id"":""2622"",""objectId"":""2622"",""link"":""http://audio-tours.s3.amazonaws.com/p846.mp3"",""number"":""846"",""type"":""audio""}]","medium:""Painted wood""",17.467695,true,,,,,,,,
"32465","Chest","Painted wood, iron"," Furniture","33 x 69 1/4 x 28 3/8 in. (83.8 x 175.9 x 72.1 cm)","Chest","Europe","Norway",,"1777","Not on View","18th century","Inscription","","[S I D Z (?)/1 7 7 7], in red and white, inside each organic motif, on front","This chest was made to commemorate the marriage of the artist’s daughter Sirid to Ola Iverson Lo. Ornate feather-like patterns frame each of Sirid’s initials, SIDQ—for Sirid Ivar’s Datter Quallen (Kvalen)—and the date, 1777. A dowry chest such as this would have been filled with clothing, linens, and valuables. In 1858, Sirid’s descendants brought the chest with them when they emigrated from Norway to Wisconsin.","Chest with five painted and studded iron bands; painted blue with organic designs between bands; large c-shaped handles; key has circular top element with teardrop shape with small hole extending from shaft; key in key cabinet MS","",,"Gift of Joel and Irene Njus in memory of Siri Ivar's datter Grosberg","99.93a,b","Maker: Ivar Kvalen (Quallen)","Artist","Norwegian (Gudbrandsdal)","Norwegian (dates unknown)","","European Art","Public Domain","valid",5883,3768,0,"1",0,,,"[""""]","[{""title"":""Kvalen, Norwegian Chest"",""_id"":""32465"",""objectId"":""32465"",""link"":""http://audio-tours.s3.amazonaws.com/p874.mp3"",""number"":""874"",""type"":""audio""}]","medium:""Painted wood""",17.09596,,,,,,,,,
"6783","""Nocturne"" radio","Mirrored glass, chrome, painted wood, electrical components"," Glass","46 x 43 x 12 in. (116.84 x 109.22 x 30.48 cm)","Radio","North America","United States",,"c. 1937","G378","Art Deco","","","","In the 1930s, people gathered around the radio much like we gather around the television today. This radio was designed for stylish hotel lobbies, with its small receivers and speakers hidden behind a futuristic façade. Its round, streamlined shape was—and still is—a modernist departure from the usual boxy radio designs. Its massive size reminds us that the radio was once as much a piece of furniture as a source of news and entertainment.","Round with central electrical components","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.205","Designer: Walter Dorwin Teague; Manufacturer: Sparton Corporation","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",1748,1920,1,"1",0,,,"[""""]",,"medium:""Painted wood""",12.892823,,true,true,true,,,,,
"96502","Side chair","Painted wood, rush"," Furniture","32 7/8 x 19 x 19 in. (83.5 x 48.26 x 48.26 cm)","Side chair","North America","United States",,"c. 1830","Not on View","19th century","","","","Painted furniture has been popular in America since first settlement.  Objects like this painted chair were usually referred to as ""fancy"" at the time because of the fanciful patterns and faux finishes used to decorate them.  In this fancy chair, wet yellow and green paint was smoke-grained or exposed to the smoke of a candle, resulting in sooty, almost cloudlike shapes.  Decorative painters up and down the east coast admired and copied the technique.  The decoration of this tour de force chair is enhanced with stenciled and freehand decoration imitating fruit, anthemia, and brass buttons.","square seat of woven fibers; chair is painted in mostly gold, olive green, black; fruit and leaf design painted on chair back at top center; horizontal rail at middle of chair back has a star in a square design flanked by fan-like shapes; striped pattern at front of chair seat","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4529,6280,0,"1",0,,,"[""""]",,"medium:""Painted wood""",11.029652,,,,,,,,,
"128252","Night Blossom","Painted wood multiple"," Sculpture; Multiples","13 × 11 3/4 × 2 1/2 in. (33.02 × 29.85 × 6.35 cm)","Multiple","North America","United States",,"1973","Not on View","20th century","","in center on back, etched: LN.","in center on back, etched: 18/100 | on back at top center, on metal plate: LOUISE NEVELSON / NIGHT BLOSSOM/1973 / EDIZIONE STUDIO MARCONI | on back, LRC: Dolly Fiterman Gallery label","","wooden sculpture painted black; three attached rectangular boxes with wooden abstract shapes adhered inside boxes in a mixture of round and wavy elements as well as short, round shapes","","From ","Gift of Dolly J. Fiterman","2017.138.3","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5950,6670,1,"1",0,"Baro 126",,"[""""]",,"medium:""Painted wood""",11.029652,,,,,true,,,,
"2232","Construction II","Painted wood and metal rods"," Sculpture","62 1/2 x 48 3/4 x 10 3/4 in. (158.8 x 123.8 x 27.3 cm)",,"North America","United States",,"1940","Not on View","20th century","","","","This sculpture is one of Biederman’s earliest experiments with radically abstracted forms. Biederman was first exposed to Cubism in New York City in the mid-1930s. His own personal style blended the Cubists’ approach of fracturing ordinary forms with Piet Mondrian’s purely geometric abstractions. He eliminated personal expression in favor of geometric control, but nonetheless based his constructions on natural structures revealed through science: it is possible to imagine patterns of electrical sparks or X-ray diffraction in this dynamic piece. For the last fifty years of his life, Biederman lived in the small town of Red Wing, Minnesota, where he developed his geometric relief sculptures in painted aluminum.","","",,"Gift of Mr. and Mrs. John P. Anderson","75.61","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",4389,5611,0,"1",0,,,"[""""]",,"medium:""Painted wood""",9.6738,,,,,,,,,
"25417","Windsor settee","Painted wood, modern leather upholstery"," Furniture","35 1/4 x 81 1/2 x 22in. (89.5 x 207 x 55.9cm)","Windsor settee","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","Windsor chairs trace their name back to Windsor Castle, where they were used in the early 1700s. During the eighteenth and early nineteenth centuries in England and America, they served as seating furniture in parlors, porches, and gardens, as well as in public buildings.  

Several features found in this settee indicate it was made in Boston, including the baluster shape of the legs and stretchers, and the carving of the back spindles to resemble bamboo. The serpentine crest rail and shaped arms of this settee are more commonly seen in Philadelphia examples. 

Although the expense prohibited most Windsor chairs from being upholstered, this settee's seat bears small holes along its edge left from upholstery tacks.  Guided by surviving tack marks and comparative examples, the museum was able to approximate its original leather covering.","Windsor Settee, Pine and Maple, U.S., c.1800 Made in New England","",,"The Decorative Arts Deaccession Fund","87.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",4663,2525,0,"1",0,,,"[""""]",,"medium:""Painted wood""",9.6738,,,,,,,,,
