"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"12806","Rocker","Birch with original cotton canvas webbing"," Furniture","H.28 x W.27-3/4 x D.32-1/4 in.","Rocker","North America","United States",,"1945-1946","Not on View","20th century","","","On back: (dealer\'s sticker)","Architect Ralph Rapson was one of the first designers recruited by Hans Knoll to position Knoll Associates as a modern furniture firm. Though few of Rapson’s designs actually went into production, this rocker was well received and became the signature piece of the Rapson Line. A familiar form updated with a bentwood frame and webbed seat and back, the design is especially significant for Minneapolis, where Rapson moved in 1954 to head the University of Minnesota School of Architecture. The Rapson Line was only manufactured from 1945 to 1946, with materials available during World War II (1939–45).","small, low rocking chair; light-stained wood frame; woven dark orange cotton webbing on back and seat; wedge-shaped wood arms","","From the Rapson Line for Knoll; ""Pebble Weave"" webbing","Gift in memory of Mary Rapson, to commemorate her support of modern design, by Kenneth and Judy Dayton, Heino Engel (Germany), Dolly J. Fiterman, William and Jane Hession, Philip W. Pillsbury, Jr., John P. Sheehy, Philip and Joanne Von Blon, and many other friends","2000.164","Designer: Ralph Rapson; Designer: Webbing attributed to Marianne Strengell; Manufacturer: Knoll, New York, New York","Artist","American","American, 1914 - 2008","","Arts of the Americas","No Known Copyright","valid",5584,5220,1,"1",0,,,"[""""]",true,"artist:""Ralph Rapson""",7.0892596
"83194","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.4","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"83192","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.2","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"83193","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.3","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"83195","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.5","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"83196","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.6","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"28659","Sofa, one of a pair","Wooden frame with upholstery"," Furniture","32 x 96 x 32 in. (81.3 x 243.8 x 81.3cm)","Sofa, one of a pair","North America","United States",,"c. 1950","Not on View","20th century","","","","","","","From ","Gift in memory of Nucy Meech from her children Laurie, Christopher and Charlie","95.41.1","Designer: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"28660","Sofa, one of a pair","Wooden frame with upholstery"," Furniture","32 x 96 x 32 in. (81.3 x 243.8 x 81.3cm)","Sofa, one of a pair","North America","United States",,"c. 1950","Not on View","20th century","","","","","","","From ","Gift in memory of Nucy Meech from her children Laurie, Christopher and Charlie","95.41.2","Designer: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"28661","Coffee Table","Painted iron"," Furniture","14 1/2 x 30 x 42 1/2 in. (36.83 x 76.2 x 107.95 cm)","Coffee Table","North America","United States",,"c. 1950","Not on View","20th century","","","","","","","From ","Gift in memory of Nucy Meech from her children Laurie, Christopher and Charlie","95.41.3","Designer: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
"29694","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.1","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Ralph Rapson""",7.0176454
