"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1225","Manuscript of the Baharistan (Spring Garden)","Tooled and gilded leather, ink, colors, and gold on paper"," Paintings","8 3/4 x 5 in. (22.23 x 12.7 cm)",,"Asia","Uzbekistan","Bukhara School, present-day Uzbekistan","1551","G243","16th century","Inscription","","\'Mahmud the gilder\'","This manuscript, a complete version of the Baharistan, or Spring Garden, by the Persian poet Jami (1419–1492), demonstrates the significance of the book arts in Islamic cultures. Born of Islam’s reverence for the written word, and refined and disseminated by royal patronage, books like this one were the products of a painstaking process—from procuring paper and the leather binding to sourcing fine pigments and senior artists to create the lavish illuminations. Jami’s poem deals with the virtues of moral leadership, which would have been of great appeal to Sultan ‘Abd al-‘Aziz, khan of Bukhara, who commissioned this book and double-page illustration, which features Alexander the Great—a historical figure popular in princely Persian poetry.","Manuscript of the Baharistan, confronting illuminated pages and double frontispiece miniature. The Beharistan by Jami; Manuscript by Mir Husain Al Husaini the year 908 of Hijra Miniature, double fonts, Executed in Bukhara for the Sultan Abu'l-Ghazi 'Abdu'l-'Aziz Behadur Miniature is signed Mahmud al-Mudhahhib (in Fehzadian Tradition) Binding is made in Half size mold, inside paper is filigree Identification by Attinghausen-March 1957. (Fine Quality)","",,"The Katherine Kitteredge McMillan Memorial Fund","52.13","Calligrapher: Mir Husain al-Husaini; Painter: Mahmud al-Muzahhib (Mahmud ""the gilder"")","Artist",,,"","Asian Art","Public Domain","valid",8583,6814,0,"1",0,,,"[""""]",true,true,"[{""title"":""Manuscript of the Baharistan'"",""_id"":""1225"",""objectId"":""1225"",""link"":""http://audio-tours.s3.amazonaws.com/p306.mp3"",""number"":""306"",""type"":""audio""}]",true,"medium:""Ink, colors, and gold on paper""",32.192547
"99886","The Execution of Mazdak","Ink, colors and gold on paper"," Paintings","10 5/16 x 7 1/2 in. (26.2 x 19 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","Mazdak (died c. 524/528) was a reformer and priest of Zoroastrianism, the state religion of Iranian kingdoms prior to Islam. Claiming to be a prophet of Ahura Mazda, the faith’s highest deity, Mazdak gained a large following by proposing a series of social reforms based on the principles of social equality and reduced powers of the priestly classes. But the Sasanian prince Nushiravan considered Mazdak a heretic; he is seen here shooting an arrow at the hanged reformer. Meanwhile, five of Mazdak’s followers are buried alive, upside down, a punishment vividly described in the Shahnameh as a “human garden.”","","","From ","Bequest of Margaret McMillan Webber in memory of her mother Katherine Kittridge McMillan","51.37.17","","Artist",,,"","Asian Art","Public Domain","valid",5881,7867,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",28.488026
"1203","al-Mam’un Proposes Marriage","Ink, colors, and gold on paper"," Paintings","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm)",,"Asia","Iran",,"1431","G243","Timurid dynasty (1370–1506)","","","","The poem Chahar Maqaleh, or Four Discourses (c. 1156), falls into the Persian literary genre known as the “mirror of the princes.” The text provides a series of anecdotes to describe the four advisers every Islamic prince required: a scribe, a poet, an astrologer, and a physician. This scene recounts the story of the Abbasid caliph (Islamic leader) al-Mam’un (786–883 CE), depicted here in his resplendent palace as he falls in love with and quickly proposes marriage to his adviser’s daughter. Quoting the Qur’an, she demands his patience. Impressed by her firm literary grounding, al-Mamun willingly obliges.","Page from the 'Chahar Magaleh' (Four Discourses also known as 'The Mirror for Princes'. Probably made for Baysonghar, the grandson of Tamarlane. Miniature.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.30","Artist: Baysunghur school","Artist",,,"","Asian Art","Public Domain","valid",7256,9300,0,"1",0,,,"[""""]",true,true,,true,"medium:""Ink, colors, and gold on paper""",28.488026
"1213","Gordiya Parleys with Tuwurg","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)","Page","Asia","Iran",,"1341","G243","14th century","","","","This page, from the same Shahnameh manuscript as the work on the left, shifts the image to the bottom of the six-columned text, demonstrating the variety and visual rhythm of the complete manuscript. The scene depicts the influential Iranian noblewoman Gordiya, seen on horseback on the left. Her late brother Bahram had attempted to seize the throne from the Sasanian emperor Khosrow II (r. 590–628 CE). After Bahram’s defeat, they fled to the court of the emperor of China who insisted on taking Gordiya’s hand in marriage. Unwilling, Gordiya plans her escape; the emperor soon learns of Gordiay’s intentions and sends his military leader, Tuwurg, seen on the right, to bring her back. This painting, with its freewheeling composition of polo-like combat, foreshadows Gordiya’s victory over Tuwrug, and her triumphant return to Iran, where she ultimately marries Khosrow II.","scene from a Shah Namah MS by Firdausi, probably painted in Shiraz of Isfahan; the Khagan sends his brother Tuwurg to pursue Curdiya, sister of Bahram Chubina; Curdiya, clad in her brother's armor, parleys with him before she slays him; Paintings - Album","","from the Shah Nama","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.8","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",7411,9116,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",28.488026
"676","A King Picnicking in the Mountains","Ink, colors, and gold on paper"," Paintings","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm)",,"Asia","Iran",,"c. 1560","Not on View","16th century","","","","This lavish work depicting a king and his courtiers picnicking in a mountain glade is a definitive example of Safavid manuscript painting from the late 1500s. The painting illustrates a scene from the Khamsa, or Five Poems, by Nizami (c. 1140–1203), one of the greatest poets in Persian literature. The exquisite marginal drawings of animals in the midst of lush gold foliage, the finely detailed and lyrically dynamic composition, and the decorative use of color define Safavid court aesthetics. Since Safavid court artists occasionally worked for the Mughal rulers in South Asia, this style of painting influenced Islamic court painting in that region too. For example, the Mughal painting Majnun in the Wilderness (c. 1600), which appears on page XX, displays mountain forms similar to these.","Miniature from a Nizami Manuscript depicting a King on a picnic with an animated group of courtiers in vivid costumes. The scene ia a rocky landscape with flowering shrubs and trees whose branches project into the side and top borders. Two small panels of inscription inset at top right and lower left.","",,"Gift of Mr. and Mrs. C. C. Webber","43.31.2","","Artist",,,"","Asian Art","Public Domain","valid",4773,7324,0,"1",0,,,"[""""]",true,true,"[{""title"":""A King Picnicking in the Mountains"",""_id"":""676"",""objectId"":""676"",""link"":""http://audio-tours.s3.amazonaws.com/p255.mp3"",""number"":""255"",""type"":""audio""}]",,"medium:""Ink, colors, and gold on paper""",28.488026
"1196","Rustam before Kay Kavous","Ink, colors, and gold on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1341","G243","14th century","","","","This illustration was commissioned by al-Hasan Qivam al-Din w’al-Daula, an adviser to the Inju rulers (c. 1325–56) who briefly ruled the Iranian province of Fars, considered the ancient homeland of the Persian people. Here, the legendary warrior Rustam (in characteristic tiger robe) is seen with his retinue, greeting King Kay Kavous to report a victory. The flat, red background, textiles with Chinese-inspired lotus and peony motifs, and figures with cursory yet animated outlines—the spears literally pierce the surrounding text—characterize these rare paintings from the provincial Inju school.","Two pages from a manuscript of the 'Shah Nama' (Book of Kings) written by the poet Firdawsi around 1010; illustrations of King Bahram Chubina enthroned (right) and a shah receiving an embassy (left)","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.22","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",3596,4972,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",28.488026
"120754","Portrait of a Ranking Official's Wife","Ink, colors and gold on paper"," Paintings","48 5/16 × 28 5/8 in. (122.7 × 72.7 cm) (image)
62 1/2 × 31 in. (158.8 × 78.7 cm) (mount, with roller)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","","","","This hanging scroll depicts a seated middle-aged woman in frontal view. She is wearing a blue robe with undergarments with gold dragons and a Mandarin square or insignia of gold with what appears to be a silver pheasant among the multicolored clouds. She is further adorned with beads of white, red, and jade which hang from the shoulders and gold earrings with white and red beads.

The Qing court developed luxurious, hierarchical, and technically accomplished systems of dress. Distinctions among official rank and social status were clearly defined by the prescribed garments: the color, symbolism, related accessories, and insignia. Noble women’s attire were different from their male counterparts, but their Mandarin squares or insignia were always consistent with those worn by their husbands. In this example, the silver pheasant depicted in the insignia indicates that the sitter is the wife of an official of the Fifth Grade.","frontal view of seated middle-aged woman wearing blue robe with undergarments with gold dragons; chest piece of gold with white chicken and multicolored clouds or smoke; beads of white, red and jade hang from shoulders; gold earrings with white and red beads","","From ","Gift of Yang and Helen Wang in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.13.1","","Artist",,,"","Asian Art","Public Domain","valid",5204,8771,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",18.379372
"1205","Shirin Begging Forgiveness from Khasraw","Ink, colors and gold on paper"," Paintings","10 1/2 x 6 1/4 in. (26.6 x 15.9 cm)","Page from the Shah Nama","Asia","Iran",,"14th century","Not on View","14th century","","","","","Piran begging forgiveness of Young Kai Khusrau from Afrasiab. From Shah Namah by Firdausi.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.34","","Artist",,,"","Asian Art","Public Domain","valid",2617,4277,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",18.379372
"1186","A King Granting an Audience","Ink, colors and gold on paper"," Paintings","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)",,"Asia","Iran",,"15th century","Not on View","15th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.1","","Artist",,,"","Asian Art","Public Domain","valid",5680,7983,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",18.379372
"1190","Page from the Koran","Ink, colors and gold on paper"," Paintings","13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"13th century","Not on View","13th century","","","","This page, from chapter 7 of the Koran, is executed in elegant gold cursive script with thin black outlines. The vowels and diacritical marks are in red; the reading marks are in blue and black. The gold rosettes indicate the end of a verse.","Text from Sura 7 from the Koran. Vertical paper with nine lines of gold Neshki with thin black outlines to a page. Vowels and diacritical marks in red, reading marks in blue and black. The text is from Sura 7, starting in the middle of verse 23 and ending on the next page in the middle of verse 30. The gold rosettes indicae the end of a verse and give its unit number. The marginal decoration is the imprint of the decoration on the opposite page, marking the end of the twentieth verse.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.15","","Artist",,,"","Asian Art","Public Domain","valid",5169,7712,0,"1",0,,,"[""""]",,,,,"medium:""Ink, colors, and gold on paper""",18.379372
