"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11442","George Meredith","Photogravure"," Photographs","4 7/16 x 3 3/8 in. (11.27 x 8.57 cm) (image)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ","Gift of Alan Schlussel","89.126.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2223,2925,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11440","Untitled (London river scene)","Photogravure"," Photographs","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (image)
9 x 6 5/8 in. (22.86 x 16.83 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""London,"" 1909","Gift of Lora and Martin G. Weinstein","89.125.13","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2775,3757,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11447","Kensington Gardens","Photogravure"," Photographs","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (image)
8 3/8 x 6 13/16 in. (21.27 x 17.3 cm) (sheet)",,"Europe","England (?)",,"20th century","Not on View","20th century","","","","","","","From From ""London"" book, 1909","The Kate and Hall J. Peterson Fund","72.37","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","European Art","No Copyright–United States","valid",1577,1920,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11445","John Mansfield, Hampstead","Photogravure"," Photographs","7 9/16 x 6 1/8 in. (19.21 x 15.56 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)",,"North America","United States",,"January 13, 1913","Not on View","20th century","","","","","","","From From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2394,2948,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80707","The Dragon","Halftone"," Photographs","5 7/16 x 7 in. (13.81 x 17.78 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3631,2831,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80684","House on the Hill","photogravure"," Photographs","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3879,3098,0,"1",0,,,"[""80684"",""80709""]","artist:""Alvin Langdon Coburn""",25.411741
"80716","The Bridge-- London","Photogravure"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2886,3636,0,"1",0,,,"[""10716"",""124459"",""80716""]","artist:""Alvin Langdon Coburn""",25.411741
"80689","El Toros","photogravure"," Photographs","4 11/16 x 9 3/8 in. (11.91 x 23.81 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4865,2364,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80704","Winter Shadows","Photogravure"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3913,2955,0,"1",0,,,"[""64174"",""80704""]","artist:""Alvin Langdon Coburn""",25.411741
"80686","The Bridge-- Sunlight","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2879,3540,0,"1",0,,,"[""80686"",""80712""]","artist:""Alvin Langdon Coburn""",25.411741
