"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"30702","Riverside Scene with Scholar and Fisherman","Ink and colors on paper"," Paintings","98 11/16 x 48 3/8 in. (250.67 x 122.87 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","G203","15th-16th century","Stamps; Inscriptions; Tag","","artist\'s seals, in red, and inscriptions, in black, on tree root below building and at upper left corner; lender\'s tag, on hanging cord","Liu Jun’s paintings are noted for their capacity to create arresting visual narratives that are often imbued with complex symbolic meanings. This riverside scene depicts a pavilion on the left beneath a large tree, surrounded by lotus blossoms floating on the water. A scholar sitting in front of his desk gazes out into the distance at the large, rocky mountains beyond. In the lower right corner, a fishing boat floats on the water with a solitary fisherman sitting within, playing a flute. One leg leisurely dangles over the side, dipping into the water. 

This painting is unique because it depicts two separate ways of life. The fisherman leads a carefree and spontaneous lifestyle, relaxing within nature and enjoying music in his spare time. The scholar spends most of his time within society, adhering to his life as an official, but is occasionally able to escape to his country villa. Here, we can imagine the scholar admiring and envying the fisherman’s life, causing him to consider two contrasting lifestyle choices: should he remain an important official tied to his work and strict routine, or leave society to exist in nature without responsibilities' The tension of his internal dilemma is subtly implied.","fisherman riding on a boat and playing a flute at lower right corner; three people inside a building just below center at left edge; mountains in background","",,"Gift of Ruth and Bruce Dayton","98.217","Artist: Liu Jun","Artist",,"active c. 1475 – c. 1505","","Asian Art","Public Domain","valid",3012,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chou Tun-I Gazing Out Over Lotus"",""_id"":""30702"",""objectId"":""30702"",""link"":""http://audio-tours.s3.amazonaws.com/p182.mp3"",""number"":""182"",""type"":""audio""}]","medium:""Colors on paper""",23.81594,
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]",,,"[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]","medium:""Colors on paper""",23.81594,
"118825","Landscape after Gao Kegong","Ink and colors on paper"," Paintings","47 3/4 × 24 3/16 in. (121.29 × 61.44 cm) (image)
92 1/4 × 32 3/4 in. (234.32 × 83.19 cm) (without roller)","Hanging scroll","Asia","China",,"1679","G203","17th century","","","","Tiny buildings and figures indicate the huge scale of the mountains in this painting. The peaks fade into distant mists, a technique called atmospheric perspective, adding to the imposing effect. 
Philosophers use many metaphors to explain the nature of the Dao, or “way,” of Daoism because it is difficult to grasp, and its essence is impossible to translate into any language. Water is the natural and physical element most closely resembling the Dao. Therefore, the concept of the Dao can be understood and appreciated by watching the flow of water, as figures in this painting are doing.","mountainous landscape in green and tan; buildings nestled in trees; seated figure in LLQ; bridge right of center over calm water; inscription in URQ with two red seals","",,"The Shared Fund","2013.58.2","Artist: Lü Huancheng","Artist","Chinese","Chinese, 1630 - 1703 or later","","Asian Art","Public Domain","valid",4868,9575,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",17.578432,
"6004","Gathering Herbs","Ink and colors on paper"," Paintings","77 9/16 x 22 9/16 in. (197.01 x 57.31 cm) (image)","Hanging scroll","Asia","China",,"1612","G203","17th century","Sticker","","Dealer\'s sticker, on proper left end of roller","Attended by a servant carrying a basket of herbs, a scholar pauses on a bridge beneath a pine tree and gazes upward toward his destination, a monastery visible within the mists of a distant valley. Gathering herbs was a favorite scholarly pastime, a meditative process that provided an excuse to interact with nature. Significantly, it was also a practice pursued by both Daoists and Buddhists, who believed mountains were sacred places of spiritual refuge. The mountains offered the opportunity to encounter immortal beings and therefore a path to transcendence.

Alternatively, this painting could be interpreted as an example of the “visiting recluse” theme in the Chinese landscape painting tradition, in which the scholar is journeying through nature to visit a hermit in his monastery, visible through the open window of the tall building on the top left. The young servant may be carrying flowers to give as a gift upon their visit.","2 figures, one very small carrying a basket, in lower left corner standing on a bridge; 2 buildings near top; tall trees in middle ground and mountains in background; inscription and 2 seals in upper left corner","",,"Gift of Ruth and Bruce Dayton","99.67.6","Artist: Xie Daoling","Artist","Chinese","Chinese, active early 17th century","","Asian Art","Public Domain","valid",1388,4678,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",17.578432,
"96708","Excavating the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","three men in ULC-one man chisels at rock; two men push wheelbarrows filled with clay; black, gold, and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.1","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
