"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"13048","Watering Can #1","glazed stoneware"," Ceramics","19 3/16 x 7 3/8 in. (48.7 x 18.73 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","","wide, flaring base with inverted, bottle-shaped vessel; long, thin handle; extremely long, tapering spout; small outward-flaring mouth with stopper; black glaze with gold metallic accents","","From Watering Can Series","Gift of Eunice Butler","2000.222.10a,b","Maker: Gary Roper","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46472","Bowl","Glazed ceramic"," Ceramics","5 x 16-13/16 x 14-1/2 in. (12.7 x 42.7 x 36.8 cm)","Bowl","North America","United States",,"c. 2001","Not on View","21st century","","","\""MS\"", stamped, on side of foot","","large ovoid bowl with tan exterior; white interior with a large black abstracted duck","","From ","Gift of Eunice Butler","2001.82.6","Artist: Michael Simon","Artist","American (born Springfield, Minnesota)","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"48267","Tortoise glazed tall bottle","Glazed ceramic"," Ceramics","7-3/4 x 6-3/16 x 6-3/16 in. (19.7 x 15.7 x 15.7 cm)",,"North America","United States",,"c. 2000","Not on View","20th-21st century","","\""Bellinger\"", in green, on bottom","stamp, on side, above foot","","bottle with slightly flaring shoulder and long, narrow neck; shaded glaze, bottom to top: orange, green, blue; wavy horizontal ribs on body","","From ","Gift of Eunice Butler","2001.83","Artist: Richey Bellinger","Artist","American","American, born 1955","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"5906","Tall basket","Glazed stoneware"," Ceramics","17 x 6 x 5 15/16 in. (43.18 x 15.24 x 15.08 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'JMc\', stamped into clay, near bottom","Local artists Jan McKeachie-Johnston and Maren Kloppmann's ceramics represent two dramatically different aesthetics.  McKeachie-Johnston derives inspiration from an eclectic mix of historical sources - African pottery, Native American basketry, and contemporary Japanese ceramics - which are felt in the rich surface pattern, deep colors, and striking abstract form of this vessel.  

In contrast, the German-born Kloppmann is known for her modernist approach.  Symmetrical and geometric vessels like her Covered Box convey the clean, minimalist aesthetic of Europe in the 1930s, still appreciated today.","small pot with bulbous body and wide mouth on short neck; applied vertical ribs of various lengths on body up to ring at shoulder; tall, thick, pointed strap/handle attached to mouth; orange glaze","",,"Gift of Eunice Butler","99.191.2","Artist: Jan McKeachie-Johnston","Artist","American","American, born 1953","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"5905","Stacking box","Glazed stoneware"," Ceramics","11 1/2 x 8 5/8 x 9 11/16 in. (29.21 x 21.91 x 24.61 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'RJ\', stamped into clay, on bottom","","base with slightly protruding feet; 2 trays and lid fit on top of base; rectangular in shape with 2 opposite corners indented; orange on sides with diagonal hatching; top is mustard yellow and brown with ribbed design, grey interior","",,"Gift of Eunice Butler","99.191.1a-d","Artist: Randy J. Johnston","Artist","American","American, born 1950","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"5904","Teapot","Glazed earthenware"," Ceramics","H.6-1/2 x W.8-3/8 x D.6-1/16 in. (overall)",,"North America","United States",,"1999","Not on View","20th century","","","","","yellow glaze; 8 flat facets on bulbous body; thick applied handle; tall spout; small cylindrical knob on lid","",,"Gift of Eunice Butler","99.190a,b","Artist: Mark Pharis","Artist","American","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"5907","Folded basket","Glazed stoneware"," Ceramics","5 3/4 x 6 3/16 x 5 13/16 in. (14.61 x 15.72 x 14.76 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'JMc\', stamped into clay, on one short side","","rectangular bottom with rounded edges tapering to an ovoid neck and mouth; pouch-shaped body with incised diamonds; orange glaze","",,"Gift of Eunice Butler","99.191.3","Artist: Jan McKeachie-Johnston","Artist","American","American, born 1953","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"5903","Teapot","Glazed stoneware"," Ceramics","3 13/16 x 9 x 5 13/16 in. (9.68 x 22.86 x 14.76 cm)","Teapot","North America","United States",,"1999","Not on View","20th century","Mark","","illegible inscription, stamped on bottom","","small, squat form with sharp shoulder; small spout; pulled handle; small, slightly flaring foot; large, slightly conical lid with very small finial; mottled grey-green glaze, with solid grey on interior and under foot","",,"Gift of Eunice Butler","99.189.5a,b","Artist: Leila Denecke","Artist","American","American, born 1950","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"5902","Covered box","Porcelain"," Ceramics","H.5-5/8 x W.5-3/4 x D.5-1/4 in. (overall)",,"North America","United States",,"1999","Not on View","20th century","Mark","","\' K [inside a square]\', stamped into clay on one side near base","Local artists Jan McKeachie-Johnston and Maren Kloppmann's ceramics represent two dramatically different aesthetics.  McKeachie-Johnston derives inspiration from an eclectic mix of historical sources - African pottery, Native American basketry, and contemporary Japanese ceramics - which are felt in the rich surface pattern, deep colors, and striking abstract form of this vessel.  

In contrast, the German-born Kloppmann is known for her modernist approach.  Symmetrical and geometric vessels like her Covered Box convey the clean, minimalist aesthetic of Europe in the 1930s, still appreciated today.","diamond-shaped box, slightly flaring from base; 2 small football-shaped holes at center of lid; interior glazed green; exterior glazed white with green at 2 corners on lid and sides of box","",,"Gift of Eunice Butler","99.189.3a,b","Artist: Maren Kloppmann","Artist","German (active United States)","German (active United States), born 1962","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"13057","Creamer, from a Sugar and Creamer Set","glazed stoneware"," Ceramics","H.3-5/8 x W.5-3/4 x D.2-13/16 in.",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'M/J\', stamped into clay, at one corner","","rounded wedge or boat-shaped; long, narrow spout; linear elements on sides; cream glaze on interior, aqua and green on exterior","",,"Gift of Eunice Butler","2000.222.5.3","Maker: Marleen Jack","Artist","American","American (Virginia, Willsburg, born Ohio, Cleveland), born 1948","","Arts of the Americas","No Known Copyright","valid",2944,1299,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
