"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49715","The Musician","Etching and aquatint"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","France",,"1768","G317","18th century","Mark","","Watermark: fragment: dovecote, collector\'s marks: from album (Bergquist)","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.123","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3235,4740,0,"1",0,"Hedon iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",34.825096
"68654","Spring","Etching and lavis"," Prints","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.81","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 92 (undescribed)",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68641","Chancellery Writer from the Streltsi Militia","Etching"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.48","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.68","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 70 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68691","Kalmyk Soldiers at Rest","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.113","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 141 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68657","View of the Surroundings of St. Petersburg","Etching"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/8 x 11 1/16 in. (23.18 x 28.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.25","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.84","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 96 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68701","The Nurse","Etching and aquatint in sepia ink"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (image)
6 7/8 x 8 1/16 in. (17.46 x 20.48 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.124","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 154 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68704","The Page Boy","Etching and aquatint in sepia ink"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.127","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 159 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68580","Headdress Worn by Women in Summer","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.23","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.8","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 9 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68573","Clothing from Various Countries","Etching"," Prints; Books","3 5/8 x 2 5/16 in. (9.21 x 5.87 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Album","Europe","France",,"1765","Not on View","18th century","watermark","","Watermark: FIN / D[heart]TAMIZIER / AUVERGNE [variant of Headwood 3428A, Paris, c. 1746)","","Bound album, p.49","","From from Album of 137 etchings and aquatints including several undescribed proofs","Gift of Mrs. Paul Morand, by exchange","P.85.35.1","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 1 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68687","The Russian Dance","Etching and aquatint in sepia ink"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (plate)
16 x 12 1/2 in. (40.64 x 31.75 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.11","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.111","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 137(undescribed)",,"[""68687"",""9197""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68651","The Livonian Kitchen","Etching"," Prints","3 13/16 x 5 3/8 in. (9.68 x 13.65 cm) (image)
4 1/4 x 5 3/4 in. (10.8 x 14.61 cm) (plate)
5 3/4 x 7 in. (14.61 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.19","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.78","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 82 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68705","The Peasant","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.128","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 162 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68714","The Travelers","Etching and aquatint in sepia ink"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)
4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (plate)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.1","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.136","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 175 (undescribed)",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68636","Colonel from the Streltsi Militia","Etching"," Prints","6 15/16 x 4 11/16 in. (17.62 x 11.91 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 3/16 x 6 13/16 in. (25.88 x 17.3 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.46","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.63","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 65 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68575","Jewish Polish Woman","Etching"," Prints","3 7/16 x 2 in. (8.73 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.3","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 3 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68650","The Dovecote","Etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
4 7/8 x 3 15/16 in. (12.38 x 10 cm) (plate)
6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (sheet)",,"Europe","France",,"1765-1767","Not on View","18th century","","","","","Bound album, p.27","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.77","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 80 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68602","Woman from Moscow","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (plate)
6 3/4 x 5 3/8 in. (17.15 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.30","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 32 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68675","The Geniuses","Etching and aquatint in sepia ink"," Prints","3 x 3 3/8 in. (7.62 x 8.57 cm) (image)
7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.98","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 116 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68603","Finnish Girl","Etching"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.31","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 33 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68585","The Fortune-Teller","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.37","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.13","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 14 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68688","The Gazette","Etching and aquatint in sepia ink"," Prints","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.112","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 140 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68607","The Chicken Seller","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
10 x 8 1/4 in. (25.4 x 20.96 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.42","","From ","Gift of Mrs. Paul Morand, by exchange","P.85.35.35","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 37 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68601","Rustic from Moscow","Etching"," Prints","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (plate)
6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.29","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 31 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68620","The Seller of Finnish Butter","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 9/16 x 4 1/4 in. (14.13 x 10.8 cm) (plate)
7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.47","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 48 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68669","Head of a Young Woman in a Headdress, Leaning Left","Etching and aquatint in brown ink"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
6 1/4 x 4 1/2 in. (15.88 x 11.43 cm) (plate)
7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)
","Gift of Herschel V. Jones, by exchange","P.85.35.95","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 107 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68614","Merchants Selling Frozen Fish","Etching"," Prints","6 1/2 x 8 7/8 in. (16.51 x 22.54 cm) (image)
8 x 9 1/2 in. (20.32 x 24.13 cm) (plate)
9 1/16 x 11 1/4 in. (23.02 x 28.58 cm) (sheet)","Print","Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.30","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.42","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 44 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68698","The Magician","Etching and aquatint in sepia ink"," Prints","4 7/16 x 3 1/16 in. (11.27 x 7.78 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.120","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 149 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68589","Woman from the Dingrie Province (Finland)","Etching"," Prints","7 x 5 3/8 in. (17.78 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 x 7 in. (25.4 x 17.78 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.39","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.17","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 18 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68700","The Housewife","Etching and aquatint in sepia ink"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (plate)
6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.122","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 152 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68604","The Mushroom Seller","Etching"," Prints","4 5/8 x 3 13/16 in. (11.75 x 9.68 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 1/4 x 5 1/16 in. (18.42 x 12.86 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.32","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 34 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68664","A Suite of Headdresses","Etching and aquatint in sepia ink"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)
7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.91","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 103 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68591","The Way Women Carry Various Burdens","Etching"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.40","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.19","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 20 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68684","The Wagon Driver and the Milkmaid","Etching and aquatint in brown ink"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (image)
8 3/4 x 5 7/8 in. (22.23 x 14.92 cm) (plate)
11 13/16 x 8 1/4 in. (30 x 20.96 cm) (sheet)","Print","Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)
","Gift of Herschel V. Jones, by exchange","P.85.35.108","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 133 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68671","The New Poetry","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
7 1/8 x 5 in. (18.1 x 12.7 cm) (plate)
8 1/4 x 6 1/16 in. (20.96 x 15.4 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.97","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 115 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68639","Soldier from the Streltsi Militia","Etching"," Prints","6 7/8 x 4 3/4 in. (17.46 x 12.07 cm) (image)
8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
10 3/16 x 6 3/4 in. (25.88 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.47","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.66","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 68 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68702","The Story Tellers","Etching and aquatint in sepia ink"," Prints","5 7/8 x 7 in. (14.92 x 17.78 cm) (image)
7 3/8 x 7 15/16 in. (18.73 x 20.16 cm) (plate)
8 3/16 x 9 1/16 in. (20.8 x 23.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.125","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 155 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
