"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96419","Ilgich","Silk, cotton; cross-stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm) (Including tassels)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringes, ikat band. Bag back: pieced, printed stripes and woven lining Overall cross stitch embroidery in silk and synthetic threads on a printed cotton ground. Crocheted fringe of cotton in two shades of red, with cotton tassels. there is an unembellished red cotton band at the top, which is covered by the fringe. The top opening of the bag is bound in silk/cotton ikat. The back of the bag is composed of two layers of printed cotton fabric. One intact hanging cord is present at the PR. a square 12.25"" at center with white motif on red background with green, yellow, black, blue elements. Outer border: on black background multi-colored motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.65","","Artist",,,"","Asian Art","Public Domain","valid",4210,3928,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96426","At torba ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, cretan stitch"," Textiles","18 x 17 in. (45.72 x 43.18 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced, printed lining. Red wool round with polychrome silk embroidery, cotton edge binding and printed cotton backing. Square center design and four corner images. Pieced, red print lining. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.72","","Artist",,,"","Asian Art","Public Domain","valid",3110,3265,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96378","Uuk kap ilgich","Silk, cotton, metal; cross-stitch"," Textiles","34 x 16 in. (86.36 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining. Multicolored fine cross stitch embroidery in silk and cotton on cotton ground. The embroidery completely covers the ground except for the centers of three green motifs at the bottom. There are integral cross stitch borders on the top and sides. Tassels are composed of cotton, silk, and metallic threads (wool, too?). There is a printed cotton backing. The tassel at the PR top corner appears to be a replacement, does not match the others.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.24","","Artist",,,"","Asian Art","Public Domain","valid",2908,5038,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96431","Uuk kap Ilgich","Silk, wool, cotton, metal; chain stitch, cross-stitch, fishbone stitch, slanted buttonhole stitch"," Textiles","31 x 12 in. (78.74 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Striped lining. Red plain weave wool ground with polychrome silk embroidery. The diagonally pattered silk edge binding is embroidered. Cotton tape cross-stitched in silk thread forms a border at the upper edge. The hanging loops are cotton. Sewn on tassels are constructed of cotton and metallic threads, in bundles of three. Striped cotton fabric is secured to the reverse of the panel with starch paste, There is no finished backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.77","","Artist",,,"","Asian Art","Public Domain","valid",2588,5210,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96418","Da-our fragment","Silk, wool, cotton; hook-and-needle chain stitch, detached chain stitch"," Textiles","21 1/2 x 47 1/2 in. (54.61 x 120.65 cm)","Da-our fragment","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Pieced ikat lining. Heavy plain weave wool ground with tan warp and black weft. Polychrome silk embroidery. embroidered chain stitch borders are integral on the sides and bottom edge. The top border is applied, embroidered in silk on silk and hand sewn in place. There is a silk/cotton ikat backing. Raw and frayed edges are seen on the face, suggesting a missing fringe or binding.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.64","","Artist",,,"","Asian Art","Public Domain","valid",4746,2364,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96420","Ilgich","Silk, wool, cotton; slanted buttonhole stitch, needle chain stitch"," Textiles","21 x 22 1/2 in. (53.34 x 57.15 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Printed cloth band. Red wool ground with polychrome silk embroidery and printed cotton twill binding. The gringe has been removed since photography by donor. The embroidery is worked through a substrate of printed cotton fabric. There is no backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.66","","Artist",,,"","Asian Art","Public Domain","valid",3702,3450,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96444","Tent hanging","Silk, cotton, glass, metal; cross-stitch, chain stitch"," Textiles","19 1/2 x 5 1/2 in. (49.53 x 13.97 cm) (includes tassels)","Tent hanging","Asia","Uzbekistan","Lakai","19th-20th century","Not on View","19th-20th century","","","","","No backing cloth, striped lining. Polychrome colors. Overall cross stitch in two vertical columns with center sem. Lined in stirped cotton. Two long side tassels include metal wrappings. Five bottom edge tassels metal and silk wrapping with yellow and black beads.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.90","","Artist",,,"","Asian Art","Public Domain","valid",2269,3846,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96445","Uuk kap Ilgich","Silk, wool, cotton; needle chain stitch, cretan stitch"," Textiles","22 1/2 x 12 in. (57.15 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Bag back: ikat print with printed lining, Pieced, printed linings. The wool ground was originally red, but has faded to orange. Embroidery threads are silk. The backing is red cotton fabric. The bag is lined with two different red cotton printed fabrics. There is a cotton binding on all edges, but it is worn and mostly missing on the face of the bag. Chain stitch dominates. Six large motifs filled with different symbols.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.91","","Artist",,,"","Asian Art","Public Domain","valid",2946,4776,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
