"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:oceanic-art-highlights","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook"
"5859","Mere Pounamu","Nephrite"," Arms and Armor","13 x 4 x 1 in. (33.02 x 10.16 x 2.54 cm)","Mere","Oceania","Aotearoa (New Zealand)","Māori","Date Unknown","G256",,"","","","Among the Maori, weapons were regarded as treasured heirlooms, and those made of nephrite, also called New Zealand jade, were the most precious of all. This prestigious club would have been a chiefly weapon, intended for hand-to-hand combat. The warrior would grasp it with either hand and attack the enemy with short slicing or thrusting motions. This type of club was also a status symbol, worn tucked into the belt before battle, and stored in a secret place when not in use.","paddle-shaped club; tapering to handle with hole and 3 horizontal ribs at end; green stone with black swirls","",,"The Frances M. Norbeck Fund","99.101.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,4854,0,"1",1,,,"[""""]",true,"culture:""Māori""",30.894106,,,
"5600","Tekoteko","Wood, shell"," Sculpture","34 7/8 x 6 1/8 x 3 3/4 in. (88.58 x 15.56 x 9.53 cm)","Tekoteko","Oceania","Aotearoa (New Zealand)","Māori","18th century","Not on View","18th century","Mark","","[698611], in black pigment, at proper right side of lower figure","","two figures; larger human figure carved in the round; hand with four fingers held at chest and stomach; eyes and mouth inlaid with mother-of-pearl; arms, legs and face carved with geometric patterns of circles and bands; larger figure stands on top of a much smaller, more representative figure with three fingers and tongue hanging out, overall rectangular in shape","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",393,1920,0,"1",0,,,"[""""]",,"culture:""Māori""",30.894106,"[{""title"":""Maori New Zealand, Tekoteko Figure"",""_id"":""5600"",""objectId"":""5600"",""link"":""http://audio-tours.s3.amazonaws.com/p214.mp3"",""number"":""214"",""type"":""audio""}]",,
"7177","Post Figure (poutokomanawa)","Wood, paua shell"," Sculpture","55 1/2 x 16 x 7 3/4 in. (141 x 40.6 x 19.7 cm)
51 3/8 in. (130.5 cm) (object part, bottom of foot to top of head)","Figure","Oceania","Aotearoa (New Zealand)","Ngāti Kahungunu Māori","c. 1840","G256","19th century","","","","This post figure, called poutokomanawa, welcomed guests to a Maori communal house. It portrays an ancestor whose spiritual power infused the building. The unique tattoo pattern carved on his face identified him. 

Adorning the body with tattoos is an important art throughout Polynesia and Micronesia. Although its cultural significance and aesthetic qualities vary greatly, many groups value tattooing as a sign of personal and social identity. 

The figure's proportions represent Maori beliefs about the different types of energy residing in the human body: the head is scaled larger than life as it is considered the center of personal power, and the hands rest on the stomach to emphasize the life force that links spirits to humans.","carved wood, standing male figure; hair bound in a topknot; inlaid paua shell eyes; larger scale head, face adorned with tattooing; arms akimbo and large hands spread over abdomen; raised disc belly button; erect penis; raffia loin cloth in separate vitrine","",,"Gift of Curtis Galleries, Inc.","2001.65a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6111,10700,0,"1",1,,,"[""""]",true,"culture:""Māori""",21.138985,"[{""title"":""Poutokomanawa"",""_id"":""7177"",""objectId"":""7177"",""link"":""http://audio-tours.s3.amazonaws.com/p263.mp3"",""number"":""263"",""type"":""audio""}]",true,true
"173","Patu Paraoa","Whale ivory"," Arms and Armor","15 5/16 x 4 3/8 x 1/2  in. (38.89 x 11.11 x 1.27  cm)","Club (Patu Paraoa)","Oceania","New Zealand","Māori","early 19th century","Not on View","19th century","","","","","paddle-shaped club with square hole at end of handle; curved lines carved into end of handle on one side","",,"The Frances M. Norbeck Fund","2000.2.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",614,1920,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"172","Godstick (tiki wananga)","Wood, abalone"," Sculpture","12 1/2 x 1 13/16 x 1 3/4  in. (31.75 x 4.6 x 4.45  cm) (including attached mount)","Godstick (tiki wananga)","Oceania","Aotearoa (New Zealand)","Māori","early 19th century","Not on View","19th century","Sticker","","\'33121\', on sticker, on bottom of mount","","stakelike small staff, carved to slight point at bottom; standing figure, scowling with hands on stomach, covered in incised tattoos; abalone eyes; back decorated with triangles and linear design; attached to mount","",,"The Frances M. Norbeck Fund","2000.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",447,1920,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"60504","Taiea Ceremonial Club","Wood, shell"," Woodwork","48 1/16 x 1 7/8 x 1 3/16 in. (122.08 x 4.76 x 3.02 cm)","Taiea Ceremonial Club","Oceania","New Zealand","Māori","19th century","Not on View","19th century","","","","","slightly flattened and wider at top; bottom carved with 2-sided face with long stylized beard with organic designs; shell eyes","",,"The Paul C. Johnson, Jr. Fund","2002.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2838,1597,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"64098","Canoe Strake","Wood, shell, nails"," Woodwork","10 1/4 x 57 3/16 x 2 1/2 in. (26.04 x 145.26 x 6.35 cm)","Canoe Strake","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","","","","Strakes were carved side panels lashed to the frame of Maori war canoes.  These vessels were spiritually important because they were associated with warfare, which is a tapu, or sacred, activity.  The Maori believe this kind of boat symbolizes an ancestor's body.  Upon entering a canoe, warriors become connected with ancestral power, a vital source of strength and protection.  Individual vessels were composed of a set of detachable parts and were fully ornamented with chiseled motifs as well as feathers. The deeply hewn designs made with stone tools, used before they adopted metal, illustrate the piece's age.  The artist adorned the panel with two intricately sculpted human and bird manaia, which are guardian spirits.  Meaningful, dense carving makes this a commanding piece, demonstrating the connections between the Maori spiritual and physical world.","wood panel carved with organic design in curvilinear shapes with several nailed-in shells; reddish finish","",,"The John Cowles Family Fund","2002.193","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3674,856,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"62153","Head","Wood"," Woodwork","10 9/16 x 6 1/16 x 5 15/16 in. (26.83 x 15.4 x 15.08 cm) (head only)","Head","Oceania","New Zealand","Māori","18th century","Not on View","18th century","Sticker","","On back: [30324]","Elaborately carved heads such as this one were mounted on poles and used to mark territorial boundaries. Called rahui, each head served as a warning to trepassers that they were entering the land of another clan. The face is carved into a stern, serious expression, befitting its role as a cautionary signal. It used to have shell inlay in its eyes, which gave them lifelike flash and fire.","carved head; uncarved on back and top; incised tattoo decorations overall; flat chin; broad nose; PL ear missing","",,"The John Cowles Family Fund","2002.70","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"51797","Feather Box","Wood, shell"," Woodwork","4-1/2 x 4-1/4 x 17 in. (11.4 x 10.8 x 43.2 cm)","Feather Box","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","\""L.62/MAORI FEATHER BOX\"", in black, at inner edge of box","","","","ovoid in shape with tiki head at each end and body carved below; deeply carved geometric design overall","",,"The Anne and Hadlai Hull Fund","2001.130.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1370,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"60505","Earring","Nephrite"," Adornment","6 x 1 1/4 x 3/8 in. (15.24 x 3.18 x 0.95 cm)","Earring","Oceania","New Zealand","Māori","Date Unknown","Not on View",,"","","","","J-shaped piece of green stone, with black flecks; new string at top (string no longer present [5-1-11] MD)","",,"The Paul C. Johnson, Jr. Fund","2002.6.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1924,0,"1",0,,,"[""""]",,"culture:""Māori""",19.93168,,,
"12790","House Panel","Wood, shell"," Woodwork","72 3/4 x 14 1/4 x 2 1/2 in. (184.8 x 36.2 x 6.4 cm)","House Panel","Oceania","Aotearoa (New Zealand)","Pāoa Māori","c. 1880","G256","19th century","","","On back: (dealer\'s sticker)","The Maori people decorated their communal houses with intricately carved panels of ancestral figures like this one. The higher the quality of the carving, the greater the prestige of the community and the honor to the spirits memorialized. 

The Maori rely upon important ancestors to protect and assist their descendants. In this example, one can see the spirits' vitality and strength. They stand upright, facing outwards towards the viewer, and have extended tongues, a sign of potency. Shell inlay set in the eyes gives the figures further energy and life.","2 fantastic figures, one standing on the head of the other, with open mouths with hanging tongues and incised organic designs on bodies; shell eyes","",,"The Frances M. Norbeck Fund","2000.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",460,1920,0,"1",1,,,"[""""]",true,"culture:""Māori""",19.425465,,,
