"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance"
"1941","The Scholar's Playthings","Oil on canvas"," Paintings","35 1/4 x 20 1/4 in. (89.54 x 51.44 cm) (canvas)
42 x 27 1/4 x 2 1/2 in. (106.68 x 69.22 x 6.35 cm) (outer frame)","Painting","Europe","Italy",,"1917","G367","20th century","","LR in black: G. de Chirico 5-1917","","As a leader of the Metaphysical school of painting in Italy, Giorgio de Chirico had an important influence on the development of Surrealism in the early 1920s. In his own art, he combined stark images of buildings and empty urban spaces with objects from everyday life and often distorted scale and perspective to accentuate their haunting quality.

Made while serving in the Italian army during World War I, this painting dates to the height of the artist's Metaphysical period. On the left he pictured a view of a factory in Modena, the city where he was stationed. The other objects included - drafting tools and anatomical charts - symbolize the ""playthings"" of the artist who must study anatomy, drawing, and architecture as part of his training. The anatomical charts may also be an autobiographical allusion to the artist's frequent illnesses.","Metaphysical School. Scuola Metafisica. Surrealist still life with anatomical charts, drafting triangles and tools, and banded rod or maulstick. Architectural drawing in foreground. Various abstracted rectangles and triangles in remainder of composition.","",,"Gift of Mr. and Mrs. Samuel H. Maslon","72.75","Artist: Giorgio de Chirico","Artist","Italian","Italian (born Greece), 1888 - 1978","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","European Art","In Copyright","valid",3660,6324,1,"1",0,,,"[""""]",true,true,"[{""title"":""de Chirico, The Scholar's Playthings"",""_id"":""1941"",""objectId"":""1941"",""link"":""http://audio-tours.s3.amazonaws.com/p897.mp3"",""number"":""897"",""type"":""audio""}]",true,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",40.780334,
"2299","Three Women","Oil on canvas"," Paintings","27 3/16 x 36 1/2 in. (69.1 x 92.7 cm)","Painting","Europe","France",,"1919","G377","20th century","","LR: [19 F. Leger]","","Around 1920, Léger turned away from the dynamic mechanical cubism of his earlier paintings to a more ordered, figural style. Looking to art traditions of the past, he gave such time-honored themes as the Three Graces and scenes of odalisques a modern interpretation. In Le Petit Déjeuner (Breakfast) three female nudes are seated by a small table in a domestic interior complete with a dog. Monumental and impersonal, the figures interlock in an anatomical puzzle of interchangeable parts. The emphasis is on pictorial effect and compositional innovation, with strong conflicting perspectives in careful balance. Le Petit Déjeuner is one of two oil studies for the famous Le Grand Déjeuner in the Museum of Modern Art in New York.","","(Sidney Janis Gallery, New York, New York by 1953); Samuel and Luella Maslon, Wayzata, Minnesota and Palm Springs, California in October 1953; gift to MIA in 1976.
",,"Gift of Mr. and Mrs. Samuel H. Maslon","76.5","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4946,3846,1,"1",0,,,"[""""]",true,true,,true,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",30.09977,true
"10457","Landscape (Abstraction)","Oil on canvas"," Paintings","35 1/2 x 47 3/8 in. (90.17 x 120.33 cm) (canvas)
36 5/8 x 48 3/8 x 1 3/16 in. (93.03 x 122.87 x 3.02 cm) (outer frame)","Painting","Europe","Italy",,"1955","Not on View","20th century","Signature and Date","LRC in blue: [Afro. 55]","","","","",,"Gift of Mr. and Mrs. Samuel H. Maslon","57.49","Artist: Afro Basaldella","Artist","Italian","Italian, 1912–1976","%C2%A9 Afro Basaldella %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9099,6787,1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",19.419207,
"56925","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprints on handmade paper; accordion fold multiple"," Prints; Multiples","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Multiple","North America","United States",,"1973-1976; 1977 (published)","Not on View","20th century","","Signed in pencil: R. Mangold","Numbered in pencil, lower right: 20","Minimalist painter, sculptor, and printmaker Robert Mangold rose to prominence in the 1960s with the exhibition of highly restrained geometric paintings and constructivist-influenced sculpture. Mangold's work typically centers on the relationships between time, space and motion, but also explores purely formal concerns, particularly asymmetry and the interaction of image and ground in sequential or progressive arrangements of forms. His two-dimensional abstractions commonly exhibit a sense of architectural construction, appearing more as objects in space than as images. Mangold produced this accordion-fold portfolio of screenprints as both a record and reiteration of a series of geometric panel paintings he completed in the mid 1970s.","Artist's multiple consisting of nine color screenprints on heavy handmade Fabriano cotton paper; accordian fold. Enclosed within a Plexiglas hanger, encased in its original corregated cardboard sleeve/shipping box. Former Classification: Prints - Portfolio","Samuel H. and Luella R. Maslon, Wayzata, Minn.; given to MIA,1979.","From A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.1","Artist: Robert Mangold; Printer: Domberger Siebdruck, Filderstadt, Germany; Publisher: Co-published by Edition Domberger, Filderstadt, Germany; Publisher: Co-published by Parasol Press Ltd., New York","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Senior & Shopmaker 1977.02 (online)",,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67561","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.3","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67567","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.9","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67560","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.2","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67563","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.5","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68553","Saratoga","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.173","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67564","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.6","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67566","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.8","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67562","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.4","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"67565","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprint"," Prints","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Print","North America","United States",,"1973-1976; 1977 (printed)","Not on View","20th century","Signature","in pencil","","","","","From A Book of Silkscreen Prints/Multiple Panel Paintings","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.7","Artist: Robert Mangold; Publisher: Dimberger &amp; Parasol Press Ltd., New York S.A., Felstadt, W. Germany","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68555","Waterloo","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.175","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68550","Arbela","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.170","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68554","Valmy","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.174","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68551","Chalons","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.171","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"68552","Tours","Color woodcut"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)","Print","Europe","France",,"1970","Not on View","20th century","","","","","","","From Fifteen Decisive Battles","Gift of Mr. and Mrs. Samuel H. Maslon","P.71.172","Artist: Joseph Domjan","Artist","American (born Hungary)","American (born Hungary), 1907 - 1992","%C2%A9 Estate of Joseph Domjan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
"20183","Woman in a Red Chair","Oil on canvas"," Paintings","29 x 23 3/4 in. (73.7 x 60.3 cm)","Painting","North America","United States",,"1925 (printed 1974)","Not on View","20th century","Signature","Signed LL: [Joseph Hirsch]","","","Genre. Figural. Woman in a chair leaning forward, painting with outstretched right arm.","","From ","Gift of Mr. and Mrs. Samuel H. Maslon","74.31","Artist: Joseph Hirsch","Artist","American","American, 1910–1981","%C2%A9 Estate of Joseph Hirsch","Paintings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Mr. and Mrs. Samuel H. Maslon""",9.709603,
