"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5634","Adirondack Farm, Morning at 20 below","Gelatin silver print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","snow-covered landscape with buildings in middle ground and 7 smoking chimneys; trees on hilltop and distance","",,"Gift of Stella Anderson Beckstead","98.197.6","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3601,2841,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5633","Freeport, Long Island, New York","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title; Stamps","","\'Freeport, L.I./N.Y.\', in blue ink, upper left corner on back; 2 photographer\'s stamps, near center, on back","","small boat dusted with snow in slightly icy water; houses and more boats visible on opposite bank; tall weeds in front","",,"Gift of Stella Anderson Beckstead","98.197.4","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2829,3557,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5635","Winter Eve, St. Jovite, Quebec, Canada","Gelatin silver print"," Photographs","16 13/16 x 13 7/8 in. (42.7 x 35.24 cm) (image, sheet)",,"North America","United States",,"1938","Not on View","20th century","Inscription","","\'St. Jovite, Canada, 1938\', in blue ink, along top edge on back","","farm house with building in front and another building at left; fences and tracks in snow; bare trees at left","",,"Gift of Stella Anderson Beckstead","98.197.7","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3025,3634,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5632","Winter Road","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Title; Stamps; Inscriptions","","\'Winter Road\', in black ink, upper left corner on back; 2 photographer\'s stamps, near center on back; various numbers and inscriptions, in pencil, grease pencil and blue ink, on back","","snow-covered farm with barn and other small buildings; car tracks and footprints in the snow in foreground","",,"Gift of Stella Anderson Beckstead","98.197.2","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2891,3584,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5630","Great South Bay, Long Island, New York","Gelatin silver print"," Photographs","16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions","","\'Marty [underlined]\', in blue ink, lower center on back; \'Maria/Ploch\', in pencil, at lower edge on back","","7 sailboats and one larger boat","",,"Gift of Stella Anderson Beckstead","98.197.10","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3019,3665,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5636","Islip, Long Island, New York","Gelatin silver print"," Photographs","16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription","","\'Islip L.I.\', in blue ink, on back","","boats at a dock with 4 people at left man sitting on dock looking at boats, 2 figures bending and another standing man; man on boat near center","",,"Gift of Stella Anderson Beckstead","98.197.9","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,3647,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5629","Winter Idyll from Connecticut","Gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1943","Not on View","20th century","Title; Inscription","","\'Winter idyll from Connecticut./28\', in blue ink, on top edge on back","","animal tracks in the snow on a small hill in foreground; barn in background","",,"Gift of Stella Anderson Beckstead","98.197.1","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,3622,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"5631","Boats in Winter, Riverside Avenue, Amityville, New York","Gelatin silver print"," Photographs","16 13/16 x 13 5/8 in. (42.7 x 34.61 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","2 snow-covered boats in a frozen body of water with snow-covered shore at lower left corner","",,"Gift of Stella Anderson Beckstead","98.197.11","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3134,3746,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"11057","Untitled","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamp","","photographer\'S stamp, near center, on back","","figure from the waist down wearing pants tucked into short boots, cross-country skiing","",,"Gift of Stella Anderson Beckstead","98.197.5","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1509,1920,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
"11056","Untitled","Gelatin silver print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1943","Not on View","20th century","Signature; Stamp","","\'Gustav Anderson\', in pencil, upper left corner on back; photographer\'s stamp, near center on back","","snow covered rolling hills with scattered trees in the distance and a small house at the top of a hill in background","",,"Gift of Stella Anderson Beckstead","98.197.3","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2889,3603,0,"1",0,,,"[""""]","artist:""Gustav Anderson""",15.045462
