"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"104513","Beaded Ball","Beads, cloth"," Beadwork","2 1/8 x 2 1/8 x 2 1/8 in. (5.4 x 5.4 x 5.4 cm)","Ball","North America","United States","Lakȟóta","late 19th-early 20th century","Not on View","19th-20th century","","","","","small ball with multicolored beads in a spiraling design","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,3484,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",15.405872
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"2735","Bandolier Bag","Velvet, beads, cloth"," Beadwork; Accessories","41 x 13 3/8 in. (104.1 x 34.0 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","bandolier bag, face of bag covered with beaded design of floral pattern on white ground; tassels attached to bottom edge; section of beaded design on black velvet; long beaded shoulder strap","",,"Gift of Catherine Cram","80.45.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5462,3571,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"63247","Pair of Girl's Leggings","Animal hide, beads, cloth"," Beadwork; Accessories","12 x 4 3/8 x 2 1/2 in. (30.48 x 11.11 x 6.35 cm) (single element, each)","Leggings","North America","United States","Nakoda (Assiniboine)","c. 1870","Not on View","19th century","","","","","blue beaded ground; white and red cross-like design with blue and orange cross at center in beadwork; pink and white floral cloth; red trim; mount inside each legging","",,"Gift of the Mimi Johnson Estate","2002.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4357,5481,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",12.357283
"60782","Bottle Stopper","Beads, cloth, plant fibers, wood"," Beadwork","9 7/8 x 9 1/2 x 1 7/8 in. (25.08 x 24.13 x 4.76 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","stopper in the shape of an animal with a long tail; fused legs coming together to form bottle insert; beaded overall in blue and white with shell facial features","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,"medium:""Beads, cloth""",10.832988
"61046","Pair of Moccasins","Animal hide, quills, beads, cloth"," Beadwork; Quillwork; Accessories","9 x 3 1/2 x 3 3/4 in. (22.86 x 8.89 x 9.53 cm) (a, left)
9 1/4 x 3 3/4 x 3 1/2 in. (23.5 x 9.53 x 8.89 cm) (b, right)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","c. 1900","Not on View","19th-20th century","","","","Three tribes, the Hidatsa, Neuida (Mandan), and the Sahnish (Arikara), historically lived along the Missouri River in what is now North Dakota, and played a major role in trade on the northern Plains. Now living on the Fort Berthold Indian Reservation, near their traditional lands, these tribes were influential because they inhabited a region where white traders, explorers, and tribes from the east, would visit and exchange goods; which would later be traded to the other tribes west. Because of their economic security, the Hidatsa devoted more time to develop their artistic style, and are known for creating some of the finest quillwork across the plains.","rawhide soles; tanned uppers; black cloth on collars around ankles; tops decorated with porcupine quills in square motifs; band of beading with triangles around edges","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,2739,0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",10.832988
"63751","Mask","Wood, animal fur, nut shells, beads, cloth, copper, pigment"," Accessories","12 1/2 x 10 1/2 x 10 1/2 in. (31.75 x 26.67 x 26.67 cm) (without beard)","Mask","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","","","","","helmet mask; triangular face with small eyes; large nose; bead lines on forehead and down nose; animal fur beard with nut shells at sides; cloth at top and back with blue and white beading on back","",,"Gift of Julie and Babe Davis","2003.21.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3732,0,"1",0,,,"[""""]",,"medium:""Beads, cloth""",7.784397
"182","Sheath","Animal hide, beads, cloth"," Arms and Armor","61 x 12 x 5 9/16 in. (154.94 x 30.48 x 14.13 cm)","Sheath","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Stickers","","3 Sotheby\'S stickers, on base of mount","","tall, flat shaft decorated with beading throughout; multicolored triangles and diamonds on back; geometric designs in rectangles on front; 4 pairs of earlike protrusions on sides with lines of beads; 2 small pocketlike protrusions at top corners; removable head with beaded face with large round eyes; 2 three-dimensional beaded zebras flank a small bowl on front; attached to mount. Arms and Armor-Accessory","","From ","The Frances M. Norbeck Fund","2000.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Beads, cloth""",6.1786413
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, cloth""",6.1786413
"46366","Crown","Beads, cloth, wood"," Beadwork","17-13/16 x 10-1/2 x 8-5/8 in. (45.2 x 26.7 x 21.9 cm)","Crown","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","funnel-shaped, with 7 attached birds; 2 blue faces with red eyes on bottom section; multicolored beads overall","","From ","Gift of Deborah Lifson Dillaway","2001.270.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Beads, cloth""",6.1786413
