"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","related:adopt-a-painting"
"17782","Clown Head","Pastel and black ink"," Drawings","16 x 12 3/4in. (40.6 x 32.4cm)","Drawing","North America","United States",,"c. 1947-1949","Not on View","20th century","Signature","Signed in pencil, bottom center: [POTVIN]","","","","Margaret McMillan Webber; Estate of Margaret McMillan Webber; bequethed to MIA, 1951.",,"Bequest of Margaret McMillan Webber","51.23","Artist: Earl Potvin","Artist","American","American, 1923–2014","%C2%A9 Estate Earl Potvin","Arts of the Americas","In Copyright","valid",3862,4919,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.14825785,,,,,,
"1186","A King Granting an Audience","Ink, colors and gold on paper"," Paintings","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)",,"Asia","Iran",,"15th century","Not on View","15th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.1","","Artist",,,"","Asian Art","Public Domain","valid",5680,7983,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.11135928,,,,,,
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.11135928,,,,,,
"18097","Cooking in the Open","Ink on paper"," Drawings",,,"Asia","Iran",,"16th century","Not on View","16th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.31","","Artist",,,"","Asian Art","Public Domain","valid",3355,3643,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.11135928,,,,,,
"18104","King Enthroned from the Book of Kings","Ink, colors and gold on paper"," Paintings",,,"Asia","Iran",,"1341","Not on View","14th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.23","","Artist",,,"","Asian Art","Public Domain","valid",7326,9031,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.11135928,,,,,,
"99886","The Execution of Mazdak","Ink, colors and gold on paper"," Paintings","10 5/16 x 7 1/2 in. (26.2 x 19 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","Mazdak (died c. 524/528) was a reformer and priest of Zoroastrianism, the state religion of Iranian kingdoms prior to Islam. Claiming to be a prophet of Ahura Mazda, the faith’s highest deity, Mazdak gained a large following by proposing a series of social reforms based on the principles of social equality and reduced powers of the priestly classes. But the Sasanian prince Nushiravan considered Mazdak a heretic; he is seen here shooting an arrow at the hanged reformer. Meanwhile, five of Mazdak’s followers are buried alive, upside down, a punishment vividly described in the Shahnameh as a “human garden.”","","","From ","Bequest of Margaret McMillan Webber in memory of her mother Katherine Kittridge McMillan","51.37.17","","Artist",,,"","Asian Art","Public Domain","valid",5881,7867,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.11113753,,,,,,
"18263","Figure of a Nobleman","Bronze"," Sculpture","9 3/4 x 4 1/2in. (24.8 x 11.4cm)","Figure of a Nobleman","Asia","Persia (Iran)",,"5th century BCE","Not on View","5th century BCE","","","","","Figure of a Persian nobleman, possibly Darius I.","",,"Margaret McMillan Webber Fund","56.34","","Artist",,,"","Asian Art","Public Domain","valid",3519,5447,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.099731654,,,,,,
"1205","Shirin Begging Forgiveness from Khasraw","Ink, colors and gold on paper"," Paintings","10 1/2 x 6 1/4 in. (26.6 x 15.9 cm)","Page from the Shah Nama","Asia","Iran",,"14th century","Not on View","14th century","","","","","Piran begging forgiveness of Young Kai Khusrau from Afrasiab. From Shah Namah by Firdausi.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.34","","Artist",,,"","Asian Art","Public Domain","valid",2617,4277,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09814006,,,,,,
"1202","Page from the Koran","Ink on parchment"," Paintings","4 11/16 × 14 1/16 in. (11.9 × 35.7 cm)","Page from the Koran","Asia","Iran",,"9th-10th century","Not on View","9th-10th century","Arabic language in Kufic script","","","","Two pages of text","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5492,3411,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09814006,,,,,,
"56939","Clown","Etching, soft-ground"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet in print","","","","Margaret McMillian Webber; given to MIA, 1957.",,"Bequest of Margaret McMillan Webber, 1951","P.12,869","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3077,3932,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09672065,true,,,,,
