"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:paintings-collection-highlights"
"105336","Our Souls, in Languorous Gestures, from ""Love""","Color lithograph with watercolor and collage"," Prints","11 x 16 in. (27.94 x 40.64 cm) (image)
16 x 20 3/4 in. (40.64 x 52.71 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

see Signed","below image, lower left, printed in tan: [nos âmes, en des gestes lents]; in bottom margin, in pencil: [Bon atirer (illegible) - / M.D.]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","woman at right with her head lowered, resting on the back of her proper left hand, right arm extended, resting on a piano (?) holding a rose; face at left behind music; brown ground; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).

But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.9","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",4984,3907,0,"1",0,"Cailler 116",,"[""""]","artist:""Maurice Denis""",15.916896,
"105339","This Was a Religious Mystery, from ""Love""","Color lithograph; trial proof with pastel additions and pencil notations"," Prints","16 3/8 x 11 9/16 in. (41.59 x 29.37 cm) (image)
21 x 15 15/16 in. (53.34 x 40.48 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

in margins, in graphite and black pencil: artist\'s color notes","below image, lower right, printed in grey: [ce fut un religieux mystère]; below title, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","silhouette of a woman with hands upraised receiving a kiss on her head from a figure with clasped hands at right; muted shades of green, tan, pink and grey","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.4","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3877,5017,0,"1",0,"Cailler 111",,"[""""]","artist:""Maurice Denis""",15.916896,
"105344","The Knight Did Not Die in the Crusade, from ""Love""","Color lithograph"," Prints","15 1/4 x 11 in. (38.74 x 27.94 cm) (image)
20 3/4 x 16 in. (52.71 x 40.64 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

see Signed","below image, lower left, printed in green: [le chevalier n\'est pas mort à la croisade]; below image, lower right, in pencil: [Maurice Denis]; below title, in pencil: [Bon à tirer avec le jaune plus faible / Maurice Denis.]; top center, in the print, in green: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","yellow, peach and olive green; profile of a woman in foreground, facing a yellow glow at right outside picture plane; two arched doorways behind woman; figure with a horse in left doorway; peach and green checkerboard floor; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.5","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3897,5032,0,"1",0,"Cailler 112",,"[""""]","artist:""Maurice Denis""",15.916896,
"105337","Attitudes Are Easy and Chaste, from ""Love""","Color lithograph; trial proof"," Prints","15 3/16 x 10 7/8 in. (38.58 x 27.62 cm) (image)
20 7/8 x 16 1/8 in. (53.02 x 40.96 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

on back, in pencil: illegible inscription","below image, lower left, printed in brown: [Les attitudes sont faciles et chastes]; below image, lower right, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","young woman with light brown hair attaching a flower to the shoulder of her blue garment; another figure in blue at left, wearing a yellow hat; trees and blue sky in background; light colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.2","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3914,4994,0,"1",0,"Cailler 109",,"[""""]","artist:""Maurice Denis""",15.916896,
"105338","The Morning Bouquet, the Tears, from ""Love""","Color lithograph"," Prints","14 15/16 x 11 3/16 in. (37.94 x 28.42 cm) (image)
19 1/4 x 16 in. (48.9 x 40.64 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title and Stamp","below image, lower left, printed in tan: [le bouquet matinal, les larmes..]; below image, lower right, in pencil: [Maurice Denis]; LRQ at bottom edge, in the print: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","printed in tan; woman at left accepting a flower from a hand at right; trees and foliage in background; window, ULC","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.3","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3868,4633,0,"1",0,"Cailler 110",,"[""""]","artist:""Maurice Denis""",15.916896,
"105347","Allegory, from ""Love""","Color lithograph; trial proof with color additions and pencil notations"," Prints","10 1/2 x 16 3/16 in. (26.67 x 41.12 cm) (image)
16 1/8 x 20 3/4 in. (40.96 x 52.71 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

bottom margin, in pencil: artist\'s color notes; LRC, in pencil: [108]","below image, lower left, printed in tan: [allégorie]; below image, lower right, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","reclining woman with eyes closed; girl at left holds a crown of roses over woman's head; shades of green, tan and lavender; muted tones. Unique set of working proofs with annotations and instructions for the printerfor the suite of 12 color lithographs entitled: 1. Allegory 2. Attitudes Are Easy and Chaste 3. The Morning Bouquet, Tears 4. It Was a Religious Mystery 5. The Knight Did Not Die on the Crusades 6. Twilights Have the Softness of Old Paintings 7. She Was More Beautiful Than Dreams 8. And It Is the Caress of Her Hands 9. Our Souls, with Languorous Gestures 10. On the Pale Silver Sofa 11. Life Becomes Precious, Restrained 12. But It Is the Heart Which Beats Too Fast","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.
","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.1","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",5005,3916,0,"1",0,"Cailler 108",,"[""""]","artist:""Maurice Denis""",15.916896,
"105340","On the Pale Silver Sofa, from ""Love""","Color lithograph with crayon and graphite additions and artist's notations"," Prints","16 x 11 5/16 in. (40.64 x 28.73 cm) (image)
20 7/8 x 16 1/16 in. (53.02 x 40.8 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

in margins, in graphite and orange pencil: artist\'s color notes","below image, lower left, printed in blue: [sur le canapé d\'argent pale]; below center of image, in pencil: [Maurice Denis]; LRC in the print, in red: [M / A / V / D / 98]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","woman wearing a checkered blouse and red apron with green designs seated on a blue sofa with red, green and blue pattern; man leaning on back of sofa holds open book; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.10","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3912,5073,0,"1",0,"Cailler 117",,"[""""]","artist:""Maurice Denis""",15.916896,
"105341","She Was More Beautiful Than Dreams, from ""Love""","Color lithograph"," Prints","15 15/16 x 11 9/16 in. (40.48 x 29.37 cm) (image)
20 15/16 x 16 1/16 in. (53.18 x 40.8 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

at bottom margin, right of center, printed in green, yellow and tan: artist\'s color notes","below image, lower left, printed in green: [Elle etait plus belle que les rêves...]; below image, lower right, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","head and upper torso of a woman at right with yellow, tan and green tones in her hair; small flower bouquet in LLC; green and yellow ground with leafy or floral textures; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.7","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3857,5040,0,"1",0,"Cailler 114",,"[""""]","artist:""Maurice Denis""",15.916896,
"105343","And It Is the Caress of Her Hands, from ""Love""","Color lithograph"," Prints","15 11/16 x 11 7/16 in. (39.85 x 29.05 cm) (image)
20 3/4 x 16 in. (52.71 x 40.64 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

in lower margin, LLQ, in yellow: [jaune]","below image, lower left, printed in red: [Et c\'est la caresse de ses mains]; below image, lower right, in pencil: [Maurice Denis]; bottom right of image, in the print, in red: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","woman at right wearing white dress with blue flowers, holding flowers in her PL hand and looking down at a blonde man kissing her PR hand; landscape in background; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.8","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3884,5033,0,"1",0,"Cailler 115",,"[""""]","artist:""Maurice Denis""",15.916896,
"105342","But It Is the Heart Which Beats Too Quickly, from ""Love""","Color lithograph"," Prints","17 7/16 x 11 11/16 in. (44.29 x 29.69 cm) (image)
21 1/8 x 16 in. (53.66 x 40.64 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title and Stamp","below image, lower left, printed in blue: [XII Mais c\'est le coeur qui bat / trop vite]; below image, lower right, in pencil: [Maurice Denis]; LRQ at right edge, in the print: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","predominately orange and flesh tones; female nude with blonde hair holds her PL hand over her breast and a drape over her lower legs; window in URC; touches of blue-green; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.12","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3889,5057,0,"1",0,"Cailler 119",,"[""""]","artist:""Maurice Denis""",15.916896,
