"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54817","...d'abord une flaque d'eau, ensuite une prostituee, plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 7/16 x 8 3/16 in. (29.05 x 20.8 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,497","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5486,7703,0,"1",1,"Mellerio 84; N. 57",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"7258","The Garden behind the Studio","Color lithograph"," Prints","24 1/2 x 18 5/8 in. (62.23 x 47.31 cm) (image)
26 1/2 x 20 1/8 in. (67.31 x 51.12 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature","in pencil: EV","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, for $450, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,507","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3354,4533,0,"1",1,"Roger-Marx 45 II",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"56059","Landscape Painter at Work","Lithograph"," Prints","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
12 1/8 x 17 13/16 in. (30.8 x 45.24 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","","[Nathan Chaikin, Vaud, Switzerland, until 1956; sold August 1, for $150, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,492","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7527,5183,0,"1",0,"LD 3251 i/?",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"56061","Moderne Galilée. Et pourtant elle marche",""," Prints","8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","[Nathan Chaikin, Vaud, Switzerland, until 1956; sold August 1, for $35, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,491","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6141,4599,0,"1",0,"L.D. 0093, H-D.278",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54825","Et toutes sortes de bêtes effroyables surgissent, plate VIII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","12 1/4 x 9 in. (31.12 x 22.86 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,504","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5484,7619,0,"1",1,"Mellerio 91; N. 64",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"58471","Komiker","Etching"," Prints","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (image, sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","Switzerland",,"January 1904","Not on View","20th century","Titled in plate, LL: Komiker; dated in plate, LR: Januar 04; inscribed in plate, LR: Bern / 4 invent. 

Various illegible inscriptions in pencil, verso (partially erased?)","Initialed in the plate, LR: PK","","","","(Lea Bondi Jaray, London); sold to MIA, 1957.","From Inventions (Inventionen) series","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,509","Artist: Paul Klee; Printer: Max Girardet","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",3460,3273,0,"1",1,"Kornfeld 9-1st version (B); not in Soby",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54837","Ensuite, parait un être singulier, ayant une tête d'homme..., plate V from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 11/16 x 6 11/16 in. (27.15 x 16.99 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,501","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5462,7674,0,"1",1,"Mellerio 88; N. 61",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54841","Partout des prunelles flamboient, plate IX from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 x 6 3/16 in. (20.32 x 15.72 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,505","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5426,7638,0,"1",1,"Mellerio 92; N. 65",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54823","...et un grand oiseau, qui descend du ciel..., plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","7 1/2 x 6 5/8 in. (19.05 x 16.83 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506),for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,499","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5584,7601,0,"1",1,"Mellerio 86; N. 59",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54827","Il hausse le vase d'airain, plate IV from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,500","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5463,7598,0,"1",1,"Mellerio 87; N. 60",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
