"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123663","Deptford Blue Door","Cibachrome on aluminum"," Photographs","28 × 39 7/8 in. (71.12 × 101.28 cm) (image)
29 7/16 × 41 5/16 in. (74.77 × 104.93 cm) (sight)
42 1/8 × 54 × 1 in. (107 × 137.16 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"1999","Not on View","20th century","","","","","pair of worn blue wooden doors closed with two padlocks at left; one wooden door, with two plywood panels patching holes above and to left of door, at right side of image; brick wall","","From ","Gift of Mary and Bob Mersky","2015.63.3","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",6654,4681,1,"1",0,,,"[""""]","artist:""Sean Scully""",19.324825
"123664","Santo Domingo #3","Cibachrome on aluminum"," Photographs","28 × 39 15/16 in. (71.12 × 101.44 cm) (image)
29 1/2 × 41 3/8 in. (74.93 × 105.09 cm) (sight)
42 1/8 × 54 × 1 in. (107 × 137.16 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"1999","Not on View","20th century","","","","","doorway at left with multi-panel door, painted pink, white and two shades of green, with unpainted panels in ULC; another pink and white door covered with dented pink metal awning above it, at right side of image; pink sign with white text to left of door below awning; pink wooden wall, with turquoise in LLC","","From ","Gift of Mary and Bob Mersky","2015.63.4","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",6674,4693,1,"1",0,,,"[""""]","artist:""Sean Scully""",19.324825
"116329","Santa Barbara 22","Color monotype"," Prints","32 3/4 × 43 5/8 in. (83.19 × 110.81 cm) (image)
42 × 54 3/4 in. (106.68 × 139.07 cm) (sheet)
44 7/8 × 57 7/8 × 1 15/16 in. (113.98 × 147 × 4.92 cm) (outer frame)","Monotype","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","bottom center, in pencil: [Santa Barbara 22]; LRC, in pencil: [Sean Scully 87]","","Painter and printmaker Sean Scully began his career in the 1960s as a proponent of Minimalism, an art movement that emphasized highly simplified linear and hard-edged geometric compositions that often concealed the artist’s hand. By the 1980s, Scully had become dissatisfied with the constraints of the cool, emotionally detached qualities of Minimalism, and sought a more lyrical and personally expressive approach. Building on the limited geometric vocabulary of his earlier work, Scully infused his later abstractions—like this monotype of 1987—with a looser, more gestural style that arose from a subtle manipulation of color, tone, texture, and the layering of forms. As a result, Scully’s abstractions took on a poetic tenor, a quality accentuated by Scully’s frequent use of place name titles.","abstract image; four vertical rectangles, from left: rust red, mottled yellow, black and grey-orange horizontal stripes, rust red","Mary and Robert Mersky, Minneapolis; given to MIA, 2015","From Santa Barbara series","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.120.8","Artist: Sean Scully; Printer: Garner Tullis Workshop, Santa Barbara, Calif.","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",8394,6477,1,"1",1,,,"[""""]","artist:""Sean Scully""",12.11693
"113161","Conversation","Color woodcut on Japan paper"," Prints","30 x 40 7/8 in. (76.2 x 103.82 cm) (image)
37 1/4 x 54 1/8 in. (94.62 x 137.48 cm) (sheet)
40 3/4 x 55 in. (103.51 x 139.7 cm) (outer frame)","Print","North America","United States",,"1986","Not on View","20th century","Signature, Title, Date, and Edition

see Signed","lower margin, in graphite: [Sean Scully  86  Conversation  14/40]","","","abstract image made of rectangular shapes with woodgrain-like appearance; three grey vertical rectangles at center; four alternating grey and light brown horizontal rectangles at right; two vertical grey rectangles atop two horizontal rectangles of medium brown and black at left","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From ","Gift of Wells Fargo","2011.88.4","Artist: Sean Scully; Publisher: Diane Villani Editions, New York","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",7332,5306,1,"1",1,"Oberhuber, Tonneau-Ryckelynck & Fehlemann 86004",,"[""""]","artist:""Sean Scully""",12.11693
"123430","#3, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 1/2 × 31 7/16 × 1 7/16 in. (59.69 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown and white wall, with vertical crack or brown streak left of center; reddish-brown door at right with diamond and scroll motifs; door at left is green at top and dark red at bottom, with two rows of repeating turquoise forms above","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.3","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123435","Title page from ""Atlas Walls""","Offset lithography (?)"," Works on Paper","20 × 24 in. (50.8 × 60.96 cm) (sheet)","Title page from ""Atlas Walls""","North America","United States",,"1997","Not on View","20th century","","","","","white paper printed in black: ""SEAN SCULLY / Atlas Walls / GALERIE BERND KLÜSER, MÜCHEN / AND / GALERIE LELONG, PARIS AND NEW YORK""","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.13","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123432","#12, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 9/16 in. (37.15 × 57.31 cm) (sight)
23 7/16 × 31 5/8 × 1 7/16 in. (59.53 × 80.33 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior grey wall with some cracking; reddish vertical support at center imbedded into wall separating two light turquoise wooden doors; pile of rocks in front of threshold of door at left","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.12","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123428","#4, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 7/16 × 31 3/8 × 1 7/16 in. (59.53 × 79.69 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of white exterior wall with tan smears and some horizontal cracking, with blue door at left and square window with grid of bars at left; door has irregular gap above it with three vertical supports; green roof tiles at top of image","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.4","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123429","#8, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 7/16 × 31 7/16 × 1 7/16 in. (59.53 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown wall with irregular whitewashing at bottom--particularly at bottom; green doorway with arched door opening; rectangular window with white scrolling grate with blue material behind grate","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.8","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123424","#7, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 1/2 in. (36.99 × 57.15 cm) (sight)
23 7/16 × 31 1/2 × 1 7/16 in. (59.53 × 80.01 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of bright turquoise double doors with two bolts; door at right decorated with a red diamond with central floral cross motif and scrolls; salmon-colored exterior walls; gap between top of doors and lintel above","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.7","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123423","#2, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 11/16 in. (37.15 × 57.63 cm) (sight)
23 1/2 × 31 1/2 × 1 7/16 in. (59.69 × 80.01 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of a pale blue-grey and yellow door in an old exterior wall--wall is salmon-colored at top and blueish-grey at bottom on right side of door, salmon-colored to left of door, and a tan wall with crumbling losses at bottom at left; tiny red hatch/doorway, with ""13 C"" painted on it in black, to right of larger door","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.2","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123433","#1, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 7/16 × 31 5/8 × 1 7/16 in. (59.53 × 80.33 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior salmon-colored and grey wall, with grey bricks at top; dark blue door with diamond and scroll motifs, highlighted with yellow","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.1","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123431","#10, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 1/2 × 31 7/16 × 1 7/16 in. (59.69 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown wall painted with plant-like motifs in white; square wooden door; two rectangular windows with scrolling grates","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.10","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
"123427","#11, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 7/16 × 31 3/8 × 1 7/16 in. (59.53 × 79.69 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of tan exterior wall with large dark blue-green door at left made of vertical boards with gaps between, above, and below boards, and black doorway with dark blue-green shutters at left; two rows of greenish roof tiles near top edge of wall","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.11","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sean Scully""",9.662413
