"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142076","Untitled","Etching"," Prints","7 5/8 × 6 5/16 in. (19.4 × 16 cm) (image)
14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print",,,,"20th century","Not on View","20th century","LL margin of sheet, in pencil: Nicht im Graphik Katalog aufgenommen | LLC of sheet in pencil, on verso: 2386","","","","disembodied head of a man in bottom third of print surrounded by gray and black lines and splotches; not included in Eckhardt catalogue","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.227","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4112,5766,0,"1",1,,,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142120","Velodrome","Brown ink on paper"," Drawings","5 7/16 × 7 3/16 in. (13.8 × 18.3 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","LLC of sheet in red pencil, on verso: 31","LRC of drawing in brown ink: Radrennbahn / Walter Gramatté / 17","","","steep, curved racetrack with bicyclists; crowd of people depicted above track","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.271","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2803,2240,0,"1",1,"Eckhardt-Gramatté Foundation drawing 031",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142247","Printing plate for Russian Girl with Necklace (Sonia Gramatté)","Copper"," Printing Matrices","13 5/16 × 9 9/16 in. (33.8 × 24.3 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 121","LRC in plate: Walter / 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.370","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2812,3747,0,"1",1,"Eckhardt 239 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142134","Dream","Black ink on paper"," Drawings","2 15/16 × 2 5/16 in. (7.5 × 5.9 cm) (image)
8 11/16 × 5 7/16 in. (22.1 × 13.8 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","","LR in black ink, below image: Walter Gramatté. / 17. | LL in black ink, below image: Traum.","","","image of a man with a hat, two bandaged hands, and a cane or stick in the middle of the sheet with cursive writing in German filling the rest of the page; sheet has been folded in half from a larger sheet of paper","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.285","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2213,3332,0,"1",1,"Eckhardt-Gramatté Foundation drawing 043",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142244","Printing plate for Sonia, with Head Supported in Hand","Copper"," Printing Matrices","10 11/16 × 8 1/4 in. (27.1 × 21 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 119","LRC in plate: Walter 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.367","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2479,3085,0,"1",1,"Eckhardt 236 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142498","Akaki in a Coffin Made of Spruce Wood, Plate 10 from Der Mantel (The Coat)","Lithograph"," Prints","6 1/2 × 5 1/4 in. (16.5 × 13.3 cm) (image)
21 1/4 × 14 3/4 in. (54 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL in pencil, below image: 10) | LR of sheet, in pencil: Gogol : der Mantel / LL of sheet, in pencil: Sonderdruck. / E.64
","BC in pencil, below image: Walter Gramatté","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; a man in a coffin leaning forward trying to touch his toes","","From Plate 10 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.158.10","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3049,4233,0,"1",1,"Eckhardt 064",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142232","Printing plate for Man at the Sea (Self-Portrait), from Das Gesicht (The Face)","Zinc"," Printing Matrices","9 13/16 × 9 5/8 in. (24.9 × 24.4 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label, in blue ink: 94","","","","original zinc printing plate from Das Gesicht (plate 9)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.355","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2780,2839,0,"1",1,"Eckhardt 163 (printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142065","Woman's Head (Sonia Gramatté)","Color lithograph"," Prints","18 15/16 × 12 13/16 in. (48.1 × 32.5 cm) (image)
27 1/4 × 20 7/8 in. (69.2 × 53 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil:  IV. Fassung E 91-K-2 Steine | LRC of sheet in pencil, on verso: 1951","","","","head and shoulders of a woman looking outward with a furrowed brow and slight frown on her face; hair is pulled back and falls to the shoulders; background and garment is in a faded red; hair is a cream color; and the face and neck are grayish with pink lips and eyes that are pink with blue irises","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.216","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4235,5427,0,"1",1,"Eckhardt 091-K (2 stones)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142050","Smiling Man","Lithograph"," Prints","12 7/8 × 10 3/4 in. (32.7 × 27.3 cm) (image)
19 9/16 × 16 1/2 in. (49.7 × 41.9 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL of sheet, in pencil: Lächelnder Mann | LL margin of sheet, in pencil: b. 4 48/16 E 85-A | LRC of sheet in red pencil: 55 an | LRC of sheet in pencil, on verso: L-10","LR in pencil, below image: Walter Gramatté / 22","","","head and shoulders to chestline of a man looking at the viewer with a slight smile on his face; the shirt he wears appears to be collarless and his hair looks thick and is combed off his face; done in painterly black lines of various densities","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.201","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3409,4018,0,"1",1,"Eckhardt 085-A",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142171","Man in the Sunbeam (Self-Portrait)","Graphite on paper"," Drawings","7 3/4 × 4 7/8 in. (19.7 × 12.4 cm) (sheet)","Drawing",,,,"1919","Not on View","20th century","LLC of sheet in red pencil, on verso: 100","upper center margin of sheet, in pencil: Mann am Sonnenstrahl","","","man standing with this hands raised to his side; rays of sunshine fall onto his face from the upper right of the image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.296","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2005,2956,0,"1",1,"Eckhardt-Gramatté Foundation drawing 100",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
