"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"16721","Chair Cover","woven fabric"," Textiles","L. 63 ¼ x W. 19 ⅛ in. (160.02 x 48.26 cm)","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Chair cover of red k'ossu , of the same color and design as 42.8.198, and the mate to it.","",,"The John R. Van Derlip Fund","42.8.199","","Artist",,,"","Asian Art","Public Domain","valid",1274,1920,0,"1",0,,,"[""16702"",""16721""]","medium:""woven fabric""",15.549822,,
"18606","Oriental rug","Woven fabric"," Floor Coverings","73 x 48 1/2 in. (185.42 x 123.2 cm)","Oriental rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rug, Oriental; beige background, blue and white geometrical designs; eleven borders, missing end borders; rare; condition poor, very worn, per Alice Best Rogers","",,"Gift of Mrs. Charles C. Bovey","63.30","","Artist",,,"","Asian Art","Public Domain","valid",5026,3506,0,"1",0,,,"[""""]","medium:""woven fabric""",15.549822,,
"15561","Mat","woven fabric"," Textiles","37 x 37 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Mat, Samarkand type, small, with one large floral medallion in center and a smaller one below it. Gold field scattered with flowers in profile and stiff vines. Three borders, the outer one plain red, the inner ones carrying the Greek meander on red grounds. Two guard stripes, one black and one pale blue separate the borders. Side sovercast in red wool; one end finished with short web and twisted warp fringe. The other has a short fringe of warp threads. Warp cotton; woof cotton. Senna knot.","",,"Bequest of Miss Lily Place","31.81.30","","Artist",,,"","Asian Art","Public Domain","valid",3695,3278,0,"1",0,,,"[""""]","medium:""woven fabric""",15.549822,,
"12001","Shawl fragment","Wool; woven fabric"," Textiles","21 9/16 x 1 7/16 in. (54.77 x 3.65 cm) (irregular)","Shawl fragment","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 vertical bands (2 tan bands flanking a maroon band) separated by blue, red and white plaid stripe; floral sprays in blue, pink, green, yellow and white in bands","","From ","Gift of Nobuko Kajitani","99.157.14","","Artist",,,"","Asian Art","Public Domain","valid",4661,891,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"12242","Kilim","Wool; woven fabric"," Textiles","165 11/16 x 55 1/8 in. (420.85 x 140.01 cm) (approximate)","Kilim","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Geometric designs in brown, white, rust, blue, orange, green pink and red; background of central section in white with background in border in brown; 2 pieces sewn together lengthwise","","From ","Gift of David and Marge Ihle","98.275","","Artist",,,"","Asian Art","Public Domain","valid",4376,1931,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"12003","Bias Cut Fragments","Wool; woven fabric"," Textiles","15 3/4 x 5 1/2 in. (40.01 x 13.97 cm)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 separate textile fragments cut on the diagonal from UL to LR; vertical bands of alternating white and maroon; geometric designs in black, red and blue on white band; floral sprays in white, blue, yellow, green and orange on maroon bands. Woven fabric","","From ","Gift of Nobuko Kajitani","99.157.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",1005,1920,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"98091","Man's Longyi","Silk (?); woven fabric"," Textiles","42 x 35 in. (106.68 x 88.9 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","light brown vertical stripes with light gold horizontal checkerboard-like patterns; joining seam is flat felled seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.12","","Artist",,,"","Asian Art","Public Domain","valid",3327,3851,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"90741","Shawl","Synthetic; woven fabric"," Textiles","77 9/16 x 17 5/8 in. (197.01 x 44.77 cm) (without fringe)","Shawl","Asia","Bangladesh","Chakma","20th century","Not on View","20th century","Tag","","at corner, on tag: [CHAKMA / BAIN TEXTILE / RANGAMATI / Size / No. 880/2/02 / Tk. 3501-]","","sash-like garment with fringe on short ends; red, black, yellow and turquoise; geometric design with stripes and X's","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1612,3740,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","medium:""woven fabric""",12.472137,,
