"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"9638","Covered Tureen","Silver plate"," Metalwork","11 1/4 x 15 1/4 x 10 1/4 in. (28.58 x 38.74 x 26.04 cm)","Covered Tureen","Europe","England",,"19th century","Not on View","19th century","Label","","inside cover","","domed cover; shell and floral feet; leaf and rocaille rim; repousse handles","",,"Gift of Leo A. and Doris Hodroff","97.153.72a-c","","Artist",,,"","European Art","Public Domain","valid",4595,3642,0,"1",0,,,"[""""]","medium:""Silver plate""",11.896807,,
"9637","Soup tureen and cover","Silver plate"," Metalwork","10 x 12 in. (25.4 x 30.48 cm)","Soup tureen and cover","Europe","England",,"c. 1790","Not on View","18th century","Sticker","","","","claw and anthemion feet; squat bulbous shape; gadrooned borders; reeded strap handles; crested; fitter liner","",,"Gift of Leo A. and Doris Hodroff","97.153.68a-e","","Artist",,,"","European Art","Public Domain","valid",3920,3708,0,"1",0,,,"[""""]","medium:""Silver plate""",11.896807,,
"9641","Epergne","Silver plate"," Metalwork","10 1/8 x 7 1/2 x 7 1/2 in. (25.72 x 19.05 x 19.05 cm) (epergne)","Epergne","Europe","England",,"19th century","Not on View","19th century","Labels","","on bottom and inside of epergne","","leaf and paw feet; gadrooned plinth base; urn shaped shaft; four reeded arms; center ring with scroll and leaf supports; with large center cut clear glass bowl and four small bowls to match","",,"Gift of Leo A. and Doris Hodroff","97.153.79a-j","","Artist",,,"","European Art","Public Domain","valid",4165,3642,0,"1",0,,,"[""""]","medium:""Silver plate""",11.896807,,
"105202","Hot water pot","Silver plate, plastic"," Metalwork","6 1/16 x 5 1/2 x 4 11/16 in. (15.4 x 13.97 x 11.91 cm)","Hot water pot","North America","United States",,"c. 1930s","Not on View","20th century","Mark","","on bottom, stamped: [APOLLO/ E.P.C. (inside a rectangle)/ BERNARD RICE\'S SONS, INC./ 2213]","","rounded body on flat ring foot; straight short neck with spout; domed cover with handle; tapering handle wrapped with tan plastic webbing woven in basket weave design","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.2a,b","Manufacturer: Apollo E.P.C./ Bernard Rice's Sons, Inc.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4622,4740,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,,
"90291","Drum still bank","Metal, silver plate, plastic"," Dolls, Toys and Games","3 1/2 x 3 1/8 x 3 1/8 in. (8.89 x 7.94 x 7.94 cm)","Drum still bank",,,,"20th century","Not on View","20th century","Inscriptions

stamped onto bottom: [LEONARD/ SILVER PLATE]
on bottom, in a transparent substance: [K]

","","","","transparent blue plastic drum with silver plated top and bottom and silver plated chain connecting the top and bottom; silver plated drum sticks rest on top","","From ","Gift of Katherine Kierland Herberger","2003.236.857","Manufacturer: Leonard Silver Manufacturing Company","Artist",,"Boston, est. 1969","","Arts of the Americas","No Known Copyright","valid",1636,2063,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,,
"90263","Toy block still bank","Metal, silver plate"," Dolls, Toys and Games","2 15/16 x 2 7/8 x 2 7/8 in. (7.46 x 7.3 x 7.3 cm)","Bank","Asia","China",,"20th century","Not on View","20th century","Label
 
","","paper label, on bottom: [SILVER PLATED/ MADE IN/ HONG KONG]","","silver plated toy building block; letters A through H, animals, and fruit on the sides; blue felt glued to the bottom; coin slot on the top","","From ","Gift of Katherine Kierland Herberger","2003.236.832","","Artist",,,"","Arts of the Americas","Public Domain","valid",1665,1679,0,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,,
"90261","""Baby Bird"" still bank","Metal, silver plate"," Dolls, Toys and Games","3 3/8 x 2 3/8 x 2 9/16 in. (8.57 x 6.03 x 6.51 cm)","""Baby Bird"" still bank",,,,"early 20th century","Not on View","20th century","Inscription 

stamped into bottom: [NAPIER/ SILVER PLATE/ PAT. PEND.] 
 
","","","","silver plated baby bird with open mouth; holes for eyes; top half unscrews; feet and legs forward","","From ","Gift of Katherine Kierland Herberger","2003.236.830","Manufacturer: Napier Company","Artist",,"Meriden, Connecticut, est. 1875","","Arts of the Americas","No Known Copyright","valid",1691,2149,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,true,
"90532","""Dogs in Trunk"" still bank","Metal, silver plate"," Dolls, Toys and Games","2 1/2 x 2 7/8 x 1 7/8 in. (6.35 x 7.3 x 4.76 cm)","""Dogs in Trunk"" still bank","Europe","Germany",,"c. 1915","Not on View","20th century","Marks

","","hallmarks stamped onto bottom, three in three different boxes: [MB]; [WMF (with a bird)]; [as]","","silver plated rectangular basket with opening cover; 3 puppies in the basket; hallmark on the bottom; small card-shaped sign in one corner of top with ""Express"" printed on it; loop on front","","From ","Gift of Katherine Kierland Herberger","2003.236.1063","","Artist",,,"","Arts of the Americas","Public Domain","valid",1717,1487,0,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,true,
"90266","""Hansel and Gretel"" still bank","Brass, silver plate"," Dolls, Toys and Games","4 1/16 x 4 1/2 x 3 7/16 in. (10.32 x 11.43 x 8.73 cm)","""Hansel and Gretel"" still bank","Europe","Denmark",,"c. 1930","Not on View","20th century","Inscriptions

on bottom: [SILVER PLATE/ DENMARK]","","","","silver color house; Gretal in doorway; Hansel and witch on ends; pretzles, gingerbread people, cat and other designs on sides; coin slot in roof","","From ","Gift of Katherine Kierland Herberger","2003.236.825","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1997,1651,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,true,
"90260","""Merry-Go-Round"" still bank","Metal, silver plate"," Dolls, Toys and Games","2 3/4 x 2 1/8 x 2 1/8 in. (6.99 x 5.4 x 5.4 cm)","""Merry-Go-Round"" still bank","Asia","Japan",,"mid 20th century","Not on View","20th century","Inscription; Label
 
in center of bottom, in very light pigment: [K]","","paper label, on bottom: [Tarnish-Resistant/ Clean with Soft Damp Cloth/ No Silver Polish/ MADE IN JAPAN]","","gold colored metal merry-go-round with 5 prancing horses on poles; tent shaped top; scallop above and below; felt pad on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.829","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1455,1788,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,true,
"40407","Tea pot from a tea set","Silver-plate, walnut"," Metalwork","5 x 6 1/4 x 4in. (12.7 x 15.9 x 10.2cm)","Tea pot from a tea set","North America","United States",,"c. 1925","Not on View","Art Deco","Marks","","[05 / E.P.N.S. / Made in U.S.A. / IK] and maker\'s mark [P & B] (In hearts), on bottom of handle","In addition to Art Deco designs in silver, ceramics, textiles, and furniture, Ilonka Karasz contributed illustrations for the cover of New Yorker Magazine for more than thirty years beginning around 1940.","Set includes teapot, creamer, sugar bowl.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.246.1a,b","Designer: Ilonka Karasz; Manufacturer: Paye &amp; Baker Manufacturing Company, 1901-1935","Artist","American (born Hungary)","American (born Hungary), 1896–1981","","Arts of the Americas","No Known Copyright","valid",5378,3230,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,,true
"89987","""Umbrella"" still bank","Metal, silver plate"," Dolls, Toys and Games","3 x 6 1/4 x 3 in. (7.62 x 15.88 x 7.62 cm)","""Umbrella"" still bank",,,,"c. 1930","Not on View","20th century","Inscription

Stamped into handle side of umbrella:[NAPIER/PAT PEND]
Stamepd above and below coin slot: [save for a rainy day]","","","","silver, partially unfurled umbrella with a cane shaped handle; a coin slot on the top has the words[save for a rainy day] above and below stamped into it;","",,"Gift of Katherine Kierland Herberger","2003.236.542","Manufacturer: Napier Company","Artist",,"Meriden, Connecticut, est. 1875","","Arts of the Americas","No Known Copyright","valid",1830,1725,1,"1",0,,,"[""""]","medium:""Silver plate""",9.559755,true,
