"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2763","Portrait of a Young Man (Sir John Van Brugh?)","Oil on canvas"," Paintings","36 3/8 x 29 1/4 in. (92.39 x 74.3 cm) (canvas)","Painting","Europe","England",,"17th century","Not on View","17th century","","","","","Queen Anne Room","",,"Gift of Mrs. W. H. (Lillian M.) Larkin","80.68.9","Artist: Formerly attributed to Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","European Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",18.540066
"8857","John Sheffield, Earl of Mulgrave","Mezzotint"," Prints","12 3/16 x 9 13/16 in. (30.96 x 24.92 cm) (plate)
13 15/16 x 9 13/16 in. (35.4 x 24.92 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,450","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",2993,4029,0,"1",0,"SM 187 ii/iv",,"[""""]","artist:""Sir Godfrey Kneller""",15.463576
"59132","Alexander Pope","Stipple"," Prints","5 15/16 x 3 7/8 in. (15.08 x 9.84 cm) (plate)
6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","No","","","","",,"Anonymous gift, 1920","P.6,708","Artist: James Barton Longacre; Artist: after Sir Godfrey Kneller","Artist","American","American, 1794 - 1869","","Arts of the Americas","Public Domain","valid",2232,3050,0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",15.463576
"127301","Willem Vande Velde, Junior","Etching"," Prints","2 7/8 × 2 7/8 in. (7.3 × 7.3 cm) (image)
3 7/8 × 7 7/8 in. (9.84 × 20 cm) (sheet)
9 5/8 × 11 13/16 in. (24.45 × 30 cm) (mount)","Print","Europe",,,"19th century","Not on View","19th century","Title, and Inscription
below image in black: WILLEM VANDE VELDE, JUNIOR | on sheet in pencil: 2-530","See Inscription
","","","head and shoulders portrait; directed slightly left and looking at viewer; wearing long curly wig; simple cravat; within a circle","","From ","Gift of John Crosby","P.47.918","Painter: After Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",10.808277
"66880","George Byng, Lord Viscount Torrington","Engraving"," Prints","13 1/2 x 8 3/16 in. (34.29 x 20.8 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.701","Artist: Jacob Houbraken; Artist: Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",9.270033
"7520","Joseph Addison, Esq., Secretary of State","Engraving"," Prints","14 3/16 x 9 in. (36.04 x 22.86 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.703","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7432","Sir Isaac Newton","Engraving"," Prints","14 1/2 x 9 3/16 in. (36.83 x 23.34 cm) (image)",,"Europe","Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.673","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7539","Sarah, Duchess of Marlborough","Engraving"," Prints","14 x 8 7/16 in. (35.56 x 21.43 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.715","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7523","King William III","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.708","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7524","Queen Mary II","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.709","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
