"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31857","Untitled [standing nude in front of rocks]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, upside down at UR corner on back","","nude young woman with straight bobbed hair standing in front of large rocks, looking down toward PL side; PR hand on rock, PL hand outstretched","","From ","Gift of Eileen and Neil Lemelman","99.227.2","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1935,2480,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31866","Untitled [standing nude facing rock]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","nude young woman with bobbed wavy hair facing rock and bushes in background; head turned toward PR; PR hand on rock, PL hand on bush","","From ","Gift of Eileen and Neil Lemelman","99.227.7","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1938,2477,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31855","Untitled [jagged peaks with trees]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","jagged, rocky mountain peaks dotted with trees; striated rock walls in background","","From ","Gift of Eileen and Neil Lemelman","99.227.18","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2476,1950,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"28208","Grand Canyon","Gelatin silver print"," Photographs","10 5/8 x 13 5/8 in. (26.99 x 34.61 cm) (image)
10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Terry Etherton","93.76","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2507,1936,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31862","Untitled [standing nude on rock, looking down]","gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom center on back","","nude young woman with wavy bobbed hair standing, slightly turned to PL, with arms behind her back, looking down; standing on the edge of a large rock with boulders behind","",,"Gift of Eileen and Neil Lemelman","99.227.3","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1947,2478,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31861","Untitled [rock walls and shadow]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","tall rock walls with shadow at center","",,"Gift of Eileen and Neil Lemelman","99.227.23","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1950,2495,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31854","Untitled [tree]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","tree on a rocky, sandy hill dotted with shrubs","",,"Gift of Eileen and Neil Lemelman","99.227.17","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2496,1952,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31863","Untitled [standing nude in front of rock wall and foliage]","gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Sticker","","\'48-5[?]-35\', in pencil, top margin; various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","nude young woman with bobbed wavy hair standing with feet facing R and body twisted toward front, looking down; rock wall behind with foliage at UL","",,"Gift of Eileen and Neil Lemelman","99.227.4","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1937,2499,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31849","Untitled [nude leaning against rock, looking at leaves]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with dark bobbed hair leaning against a large rock at R and looking up at a tree at L, touching a branch with her PR hand","",,"Gift of Eileen and Neil Lemelman","99.227.12","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1937,2482,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31856","Untitled [rock formations]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","vertical rock formation at L with rounded peaks throughout; striated walls","",,"Gift of Eileen and Neil Lemelman","99.227.19","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2482,1936,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31874","Fence and Snow","gelatin silver print"," Photographs","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title; Inscriptions","","\'Fence & Snow\', in pencil, UL corner on back; various notes, in pencil, on back","","fresh snow in foreground with shadows of brush, small trees and fence at top of image","",,"Gift of Joanne and Mark Lemelman","99.228.14","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2381,1967,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31869","Untitled [nude in front of tree branches]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions","","various notes, in pencil, on back","","nude young woman with bobbed dark hair; seated with knees bent and legs outstretched; in profile from PL side; tree branches to L","",,"Gift of Joanne and Mark Lemelman","99.228.1","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2484,1945,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31852","Untitled [woman carrying sticks]","gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","woman wearing dress and cloak carrying a bundle of sticks on her back, in front of a log and mud brick structure","",,"Gift of Eileen and Neil Lemelman","99.227.15","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2421,1913,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31882","Untitled [nude standing next to tree]","gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","\'100-25 A12\', in pencil, in top margin; various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with straight dark bobbed hair, turned slightly toward PL, touching a tree branch with her PL hand; rocks in background","",,"Gift of Joanne and Mark Lemelman","99.228.6","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1944,2477,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31846","Untitled [seated nude picking a flower]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, bottom edge on back","","nude young woman with bobbed hair, seen from PL side; seated in front of rocks, leaning on PL hand and picking flower with PR hand","",,"Gift of Eileen and Neil Lemelman","99.227.1","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2477,1940,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31873","Cypress Trees, Monterey, California","gelatin silver print"," Photographs","9 3/16 x 11 5/8 in. (23.34 x 29.53 cm) (image)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions","","\'Monterrey Cypress [?] Cal\', in pencil, UL corner on back; various notes, in pencil, on back","","windswept trees; all have grown pointing toward L edge; twisted trunks","",,"Gift of Joanne and Mark Lemelman","99.228.13","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2438,1918,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
