"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"129895","Belt","Cowrie shells, beads, cotton (?), plant fibers"," Accessories","42 1/2 × 2 1/2 × 1 1/4 in. (107.95 × 6.35 × 3.18 cm) (without ties)","Belt","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"","","","Belts are critical in traditional Kuba clothing because they denote status, rank, and royal title (or lack thereof). And for that reason, Kuba people distinguish among at least a dozen different kinds of belts. This narrow belt, called nkody mu-ikup lakiing, belonged to an aristocratic woman. The name refers to the hoop that palm wine collectors use to climb trees—the shape of which can be recognized in the central knot made of blue and white beads. The use of beads and cowrie shells, which were a form of currency throughout Africa at least until around 1900, underscores the belt’s monetary value—and its owner’s prestige.","central beaded section with predominately blue and white beads, accented with red, in the form of two braid-like loops, stripes of beadwork on the loops and alternating short rows of blue and white beads on either side of loops; long sections on either end of rows of cowrie shells edges with larger blue and white beads; large blue bead at each end; tan cloth backing","","From ","Gift of John Taylor and Rachel McNamara","2018.100.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10084,1347,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",43.100506,
"129894","Hat","Cotton, plant fibers"," Accessories","8 × 8 × 8 in. (20.32 × 20.32 × 20.32 cm)","Hat","Africa","Democratic Republic of Congo","Kirdi","Date Unknown","Not on View",,"","","","","conical shape with rounded top; thick, heavy; exterior of beige crocheted cotton in primarily vertical ribs; bottom edge of cotton cloth (faded blue); interior of thick woven plant fibers","","From ","Gift of John Taylor and Rachel McNamara","2018.100.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5521,5530,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",27.806778,
"129892","Hat","Gourd, plant fibers, cotton"," Accessories","9 × 13 1/2 × 12 5/8 in. (22.86 × 34.29 × 32.07 cm)","Hat","Africa","West Africa",,"Date Unknown","Not on View",,"","","","","domed hat made from a portion of a gourd; brown patina; part of stem at top center; lining of basket woven plant fibers; neck cord of white and red braided cotton threads","","From ","Gift of John Taylor and Rachel McNamara","2018.100.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6513,8315,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",27.806778,
"129893","Hat","Cotton, wood, cowrie shells"," Accessories","7 1/8 × 7 1/2 × 7 1/2 in. (18.1 × 19.05 × 19.05 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","beanie with vertical knob on top, reinforce with plug of wood at interior; beige crocheted threads with bands including diagonal lines and raised triangular wedges in two different sizes; band of cowrie shells at bottom edge","","From ","Gift of John Taylor and Rachel McNamara","2018.100.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5578,4982,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",27.806778,
"129897","Hat","Beads, plant fibers"," Accessories","7 11/16 × 11 5/16 × 11 in. (19.53 × 28.73 × 27.94 cm)","Hat","Africa","Democratic Republic of Congo","Pende","Date Unknown","Not on View",,"","","","","beanie form with four protruding knobs around edges and one knob at top center; beaded overall with black and white beads in bands with diamond and triangle motifs; red beads around edges of knobs; one row of blue beads around bottom edge; basket weave interior","","From ","Gift of John Taylor and Rachel McNamara","2018.100.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7310,6048,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",27.806778,
"129896","Hat","Cowrie shells, beads, cotton (?), plant fibers, seed pod (?)"," Accessories","5 5/16 × 7 × 7 in. (13.49 × 17.78 × 17.78 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","conical shape with flat top; seed pod/plant material element on top; two bands with alternating designs of columns of cowrie shells and chevrons of blue and white beads; dangling cowrie shells along bottom edge; body of beige","","From ","Gift of John Taylor and Rachel McNamara","2018.100.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6835,5178,1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",27.806778,true
"129887","Blade","Metal"," Arms and Armor","58 1/8 × 9 3/4 × 5/8 in. (147.64 × 24.77 × 1.59 cm)","Blade","Africa","Democratic Republic of the Congo","Topoke","Date Unknown","G236",,"","","","Among the most spectacular traditional means of payment from the African continent are these long blades once used by the Topoke and Lokele peoples and their neighboring communities in northern Congo. The blades look like spearheads, but their makers did not employ them as weapons. They served in important transactions, including land deals, payment of fines, and marriage compensations offered to the family of the bride.","very long thin blade with thin point at end; opposite end flares outward at two points forming diamond shape; tubular element on end with diamond shape; vertical rib at center; incised lines on each side; brown patina","","From ","Gift of John Taylor and Rachel McNamara","2018.100.9","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",15.293728,
"129889","Blade","Metal, wood"," Arms and Armor","19 1/2 × 3 5/8 × 2 1/2 in. (49.53 × 9.21 × 6.35 cm)","Blade","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"","","","","dagger; rather wide tapering blade with four pairs of small holes flanking a raised rib; wood handle with tapered wedge shaped top decorated with row of metal brads and vertical row of brads on one side; grip wrapped with metal wire; area of handle attachment to blade is triangular shaped hammered copper-colored metal; brownish patina overall","","From ","Gift of John Taylor and Rachel McNamara","2018.100.10","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",13.903389,
"129890","Blade","Metal, wood, plant fiber cord"," Arms and Armor","26 1/16 × 7 × 2 5/8 in. (66.2 × 17.78 × 6.67 cm)","Blade","Africa","Democratic Republic of the Congo","Ngombe","Date Unknown","Not on View",,"","","","","sickle-shaped blade with handle; blade is rounded at end into C shape with two additional protruding points nearer handle on same side as blade; blade decorated with incised roughly parallel lines and curving lines made of tiny diagonal lines; wooden handle with three knobs at end; wide flat metal wire coiled around end of handle where it meets blade; blade has silver patina (rusted); dark brown handle","","From ","Gift of John Taylor and Rachel McNamara","2018.100.7","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",13.903389,
"129888","Blade","Metal"," Arms and Armor","58 3/4 × 8 3/4 × 1/2 in. (149.23 × 22.23 × 1.27 cm)","Blade","Africa","Democratic Republic of the Congo","Topoke","Date Unknown","Not on View",,"","","","Metal currency predates minted coinage in Africa by many centuries. Iron was a precious, hard to come by material, and in many African languages the word for “iron” and for “money” is one and the same. This very large blade looks like a spearhead, but its makers, the Topoke from Central Africa, did not use it as a weapon. It served in important transactions, including land deals, payment of fines, and marriage compensation offered to the family of the bride.","very long thin blade with thin point at end; opposite end flares outward at two points forming diamond shape; tubular element on end with diamond shape; vertical rib at center; incised lines on each side; brown patina","","From ","Gift of John Taylor and Rachel McNamara","2018.100.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John Taylor and Rachel McNamara""",13.903389,
