"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1752","Head from an image of Vishnu or a deified king","Grey sandstone"," Sculpture","9 1/2 in. (24.13 cm)","Head from an Image of Vishnu or a Deified King","Asia","Cambodia","Khmer","early 9th century","G213","Angkor style, style of Kon Ker","","","","This powerfully carved head reflects the concept of the God-King (Deva-Raja), a system of statecraft that originated in India but was taken to new heights during the Khmer Empire (802–1437 CE). Despite being consecrated under the protection of the Hindu deity Shiva, the Khmer identified most closely with Vishnu, preserver of universal order. In fact, the deity often took on the likeness of individual Khmer rulers. In a fragment such as this, which is missing bodily attributes such as multiple arms, it is difficult to distinguish between divine human and god. In keeping with the period’s style, crisply detailed hair frames a face of steely perfection, with a detached yet eternal smile and an inner benevolence radiating from faintly chiseled eyes.","Head from an image of a diefied king carved in sandstone wearing a very elaborate crown and a diadem tied with a knot at the back of his head. Crisply delineated facial features carved in high and low relief. Original encrusted patina. First Angkor style, style of Koh Ker, Cambodia.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.86.1","","Artist",,,"","Asian Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","[{""title"":""Head from an Image of Vishnu or Deified King, Cambodia"",""_id"":""1752"",""objectId"":""1752"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"culture:""Khmer""",42.4692
"3675","Palanquin Hooks","Bronze with traces of gilding"," Metalwork",,"Pair of Palanquin Hooks","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","At the height of the Khmer Empire (802–1437 CE), royalty and aristocracy traveled in handheld carriages, or palanquins. Transported on poles shouldered by humans, the carriage was suspended from decorative bronze hooks. Rich in imagery, the top ring consists of stylized lotuses, symbolizing purity, surmounted by a bud. Beneath is a kirtimukha, a fierce-faced monster motif intended to ward off evil spirits, which is lifted by Garuda, a mythical bird often depicted carrying the Hindu god Vishnu through the sky. Underscoring Khmer ideas of divine kingship, Garuda is also a conqueror of serpents (nagas), which form the loops hanging from its tail. As seen in the waterpot (kendi) on the left, Hindu theology arrived from India, but the combination of such elements into a luxurious, utilitarian bronze is distinctly Khmer.","palanquin hardware, bronze","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]","[{""title"":""Pair of Palanquin Hooks"",""_id"":""3675"",""objectId"":""3675"",""link"":""http://audio-tours.s3.amazonaws.com/p200.mp3"",""number"":""200"",""type"":""audio""}]",,"culture:""Khmer""",42.4692
"4456","Lime Jar in the Form of an Elephant","Khmer ware Stoneware with molded decor under brown glaze"," Ceramics","7 3/8 x 7 3/8 in. (18.73 x 18.73 cm)","Lime Jar in the Form of an Elephant","Asia","Thailand","Khmer","11th-12th century","G213","11th-12th century","","","","By the early 1000s, much of Thailand had been consolidated under Khmer rule (802–1437 CE). A highway linking the Khorat Plateau—site of Ban Chiang ceramic production, an example of which is in the case at far left—to Angkor (in present-day Cambodia) increased regional trade and the distribution of distinctive chocolate-glazed ceramics in animal forms. This regally attired elephant resembles those used in Khmer royal processions. Such a ceramic container likely stored lime, an ingredient used in the preparation of betel, a mild stimulant popular throughout Southeast Asia.","","",,"Gift of funds from Clifford and Suzanne Roberts and Louis W. Hill, Jr.","92.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",6065,6065,0,"1",0,,,"[""""]",,,"culture:""Khmer""",31.346315
"4225","Buddhist ritual conch shell with a dancing Hevajra","Bronze"," Sculpture",,"Conch shell","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","This bronze takes the form of a conch shell, a vessel used in both Buddhist and Hindu rituals. Blown at the beginning of ceremonies, the instrument makes the sound of the sacred syllable “Om,” believed to purify the mind before meditation. Buddhism and Hinduism were often practiced side by side in the kingdoms of Southeast Asia; however, Hinduism was the official religion of Khmer kings until the conversion to Buddhism of Jayavarman VII (reign c. 1181–1218), after which Buddhist art flourished. The embellished bronze features a dancing, multiheaded Hevajra, a key deity in Vajrayana Buddhism, a sect that emphasizes ritual as a means to enlightenment.","","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8576,11432,0,"1",0,,,"[""""]",,,"culture:""Khmer""",31.346315
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]","[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",,"culture:""Khmer""",31.346315
"4226","Hindu altar bell with Ganesha","Bronze"," Sculpture; Musical Instruments; Ceremonial Objects","7 5/8 x 4 in. (19.37 x 10.16 cm)","Bell","Asia","Cambodia","Khmer","12th century","G213","Angkor Wat style","","","","","Khmer Culture, Angkor Wat Style Ritual Altar Bell with Ganesh Motif Handle","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.2","","Artist",,,"","Asian Art","Public Domain","valid",6273,8782,0,"1",0,,,"[""""]",,,"culture:""Khmer""",31.346315
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]",,,"culture:""Khmer""",31.346315
"99908","Vessel with elephant motif","Glazed ceramic"," Ceramics","4 3/8 x 5 3/8 x 4 9/16 in. (11.11 x 13.65 x 11.59 cm)","Vessel with elephant motif","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 47]","","rounded vessel on wide ring foot; small, outward-flaring spout; small elephant's head with trunk curled under extending from shoulder; long curled tail at shoulder opposite head; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.3","","Artist",,,"","Asian Art","Public Domain","valid",4616,4232,0,"1",0,,,"[""""]",,,"culture:""Khmer""",20.223429
"99984","Bowl","Glazed ceramic"," Ceramics","3 1/2 x 7 5/16 x 7 3/16 in. (8.89 x 18.57 x 18.26 cm)","Bowl","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 4]","","slightly concave bottom; conical interior; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.22","","Artist",,,"","Asian Art","Public Domain","valid",5564,4280,0,"1",0,,,"[""""]",,,"culture:""Khmer""",20.223429
"17523","Avalokiteshvara Head","Stone"," Sculpture","H.15-1/2 x W.9 in., on base","Avalokiteshvara Boddhisatva","Asia","Cambodia","Khmer","12th century","Not on View","12th century","","","","","Boddhisatva of Infinite Mercy, choosing to stay among suffering beings, relieving their misery. Associated with the Amitabha aspect of Buddha, and wears a small figure of Amitabha wound into his hair.","",,"Bequest of Alfred F. Pillsbury","50.46.221","","Artist",,,"","Asian Art","Public Domain","valid",6824,8529,0,"1",0,,,"[""""]",,,"culture:""Khmer""",20.223429
"99915","Vessel","Glazed ceramic"," Ceramics","3 3/4 x 2 15/16 x 2 15/16 in. (9.53 x 7.46 x 7.46 cm)","Vessel","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 9]","","brown; flat foot ring; rounded body; short neck with outward-flaring mouth; pairs of incised vertical lines; incised rings and vertical lines around neck on shoulder","",,"Gift of Peggy and Leonard Lindborg","2008.48.6","","Artist",,,"","Asian Art","Public Domain","valid",1692,2061,0,"1",0,,,"[""""]",,,"culture:""Khmer""",20.223429
"100007","Covered vessel with small spout","Glazed ceramic"," Ceramics","5 15/16 x 8 7/16 x 8 7/16 in. (15.08 x 21.43 x 21.43 cm)","Covered vessel with small spout","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [KHMI] and [U.PBEE]","","wide foot; rounded sides with flat shoulder; small ring mouth; applied bird-shaped handle; very small round spout/""mouth"" with two large round ""eyes""; incised lines and geometric bands; brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.27a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Khmer""",10.111714
