"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"24076","East Wind","Gelatin silver print"," Photographs","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)
12 1/8 x 13 1/4 in. (30.8 x 33.66 cm) (mount)",,"North America","United States",,"c. 1934","Not on View","20th century","","","","","","","From ","Gift of the artist","83.66.3","Photographer: George V. Thomson","Artist","American","American, 1887 - 1986","%C2%A9 Estate of George V. Thomson","Arts of the Americas","In Copyright","valid",4443,3640,1,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"27518","Illustration for Puck Magazine","Pen and black ink on board"," Drawings","16 1/2 x 20 3/4in. (41.9 x 52.7cm)","Drawing","North America","United States",,"1909","Not on View","20th century","at bottom in pencil 5(In.) Rush!","Signed in black ink, LR: RODNEY / THOMSON","Stamps verso: OVERLAY DEPT. / 10:40 A.M. WED OCT.13 190  |  KEPPLER & SCHWARZMANN / \'PUCK\' / OCT. 6 1909 / NEW YORK","","","Ronald M. Koch, Forest Lake, Minn.; given to MIA, 1991.","From ","Gift of Ronald M. Koch","91.169.3","Artist: Rodney Thomson","Artist","American","American, 1878 - 1941","","Arts of the Americas","No Copyright–United States","valid",4760,3611,0,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"24651","Granite Quarry, Barre, Vermont","Gelatin silver print"," Photographs","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Lou Grubb","85.119","Photographer: J. Barry Thomson","Artist","American","American, born 1948","%C2%A9 J. Barry Thomson","Arts of the Americas","In Copyright","valid",3794,4982,1,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"22112","The London Boardmen","Woodbury type"," Photographs","4 9/16 x 3 5/16 in. (11.59 x 8.41 cm) (image)
10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (mount)",,"Europe","Scotland",,"c. 1877","Not on View","19th century","","","","","","","From ""Street Life in London""","The John R. Van Derlip Fund","78.91","Photographer: John Thomson","Artist","Scottish","Scottish, 1837 - 1921","","European Art","Public Domain","valid",3106,3724,0,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"24066","Gas Works","Gelatin silver print"," Photographs","9 7/16 x 12 1/2 in. (23.97 x 31.75 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Gift of the artist","83.66.1","Photographer: George V. Thomson","Artist","American","American, 1887 - 1986","%C2%A9 Estate of George V. Thomson","Arts of the Americas","In Copyright","valid",4494,3378,1,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"24075","Grain Elevator","Gelatin silver print"," Photographs","13 5/16 x 10 3/8 in. (33.81 x 26.35 cm) (image)
16 x 11 7/8 in. (40.64 x 30.16 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of the artist","83.66.2","Photographer: George V. Thomson","Artist","American","American, 1887 - 1986","%C2%A9 Estate of George V. Thomson","Arts of the Americas","In Copyright","valid",3734,4813,1,"1",0,,,"[""""]","artist:""Thomson""",9.220154,,
"137597","Pocket Universe (Copper) #23","Blind embossing on copper foil"," Multiples","24 × 20 in. (60.96 × 50.8 cm) (sheet)","Multiple","North America","United States",,"2016","Not on View","21st century","","LRC in black Sharpie marker on Highpoint Editions label, on verso: Mungo Thomson / 2016","Publisher\'s mark printed on H⁬ighpoint Editions label affixed to LRC, on verso: HP","","The artist tossed US currency pennies of random numbers and years creating patterns to be blind embossed into copper foil. A total of 28 compositions were produced. Holes corresponding to the composition were laser-cut into a 20 x 24 x 1/8 inch acrylic sheet and 3 mil copper foil was adhered to the sheet using Drytac Facemount film adhesive. Coins with corresponding dates and orientation were fitted into the sheet and embossed into the foil using an etching press. The coins were removed, the cavities filled with Durham's Rock Hard Water Putty, and the foil was wrapped around the acrylic sheet's edge and secured with Scotch Double Sided Tape. The embossed foil-wrapped acrylic sheet was then adhered to 3/8 inch medium density fiber board using DAP Weldwood Contact Cement. A label bearing the publisher's name, the artist's signature, date and inventory number was then affixed to the back. The artist chose to leave the metal surface unfinished allowing it to age and patina just as the coins they are based on expecting and welcoming the changes. The rate and amount of change will vary depending on their environment.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.134","Artist: Mungo Thomson; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5926,7087,0,"1",0,,,"[""137597"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Thomson""",6.969998,,
"137598","Pocket Universe (Silver) #21","Blind embossing on aluminum foil"," Multiples","24 × 20 in. (60.96 × 50.8 cm) (sheet)","Multiple","North America","United States",,"2016","Not on View","21st century","","LRC in black Sharpie marker on Highpoint Editions label, on verso: Mungo Thomson / 2016","Publisher\'s mark printed on H⁬ighpoint Editions label affixed to LRC, on verso: HP","","The artist tossed US currency half dollars, quarters, and dimes of random numbers and years creating patterns to be blind embossed into aluminum foil. A total of 28 compositions were produced. Holes corresponding to the composition were laser-cut into a 20 x 24 x 1/8 inch acrylic sheet and 3 mil aluminum foil was adhered to the sheet using Drytac Facemount film adhesive. Coins with corresponding dates and orientation were fitted into the sheet and embossed into the foil using an etching press. The coins were removed, the cavities painted with shellac, and filled with Durham's Rock Hard Water Putty. The foil was wrapped around the acrylic sheet's edge and secured with Scotch Double Sided Tape. The embossed foil-wrapped acrylic sheet was then adhered to 3/8 inch medium density fiber board using DAP Weldwood Contact Cement. A label bearing the publisher's name, the artist's signature, date and inventory number was then affixed to the back. The artist chose to leave the metal surface unfinished allowing it to age and patina just as the coins they are based on expecting and welcoming the changes. The rate and amount of changes will vary depending on their environment.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.135","Artist: Mungo Thomson; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7218,8656,0,"1",0,,,"[""137598"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Thomson""",6.969998,,
"65355","Plate 29, page 256","Engraved on steel"," Books","4 11/16 x 3 1/2 in. (11.91 x 8.89 cm) (plate)","Illustrated book","Europe","England",,"1822","Not on View","19th century","","","","","","","From From Cox's The Social Day","Gift of Mr. G. Teall, 1917","P.5,522","Artist: Thomson","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomson""",5.735155,,
"137596","The Forest","Color screenprint"," Prints","44 1/8 × 34 1/8 in. (112.08 × 86.68 cm) (image)
54 × 43 1/4 in. (137.16 × 109.86 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC of sheet in pencil: Mungo Thomson 2015","LLC of sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of sheet: HP","","Screenprint based on the cover of ""The Forest"" from the ""Nature Library"" series published by TIME-LIFE BOOKS. The book cover was scanned, manipulated by the artist removing the original 'knocked-out' text and red text box, separated and printed in C/M/Y/K, and a clear satin was printed over the image. The text box was recreated and printed in red. The text was recreated in a font style similar to the original and printed in white ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.132","Artist: Mungo Thomson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6750,0,"1",0,,,"[""137596"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Thomson""",4.719842,,
