"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77228","Map of the World, from ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp","Hand-colored engraving"," Prints","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","Matteo Ricci brought a copy of this map with him to China, reportedly displaying it on the mission house wall. It so intrigued his Chinese visitors that they asked him to make one in Chinese. At the time, Ricci said, Their universe was limited to their own fifteen provinces, and in the sea painted around it they had placed a few little islands to which they gave the names of the different kingdoms they had heard of.

For his own map, Ricci adopted Ortelius's oval projection of the earth and colossal southern continent. Yet he diverged from Ortelius in significant ways that show his familiarity with other European atlases. The St. Lawrence River in North America takes the form of a long narrow gulf, as in Gerard Mercator's map of 1569. The prototype for his description of the country of dwarves in northern Russia (see the wall panel with selected texts from the map) seems to have been the 1592 atlas of Petrus Plancius.","","","From From ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp, 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,523","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","European Art","Public Domain","valid",4551,3116,0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29; Old Print Shop Catalog, 1940, p. 5.",,"[""""]","artist:""Frans Hogenberg""",10.8528805
"74852","Map of Loxa, Spain, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 7/8 x 19 3/4 in. (35.24 x 50.17 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,563","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74867","Plan of Cambridge, England, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 1/8 x 17 1/2 in. (33.34 x 44.45 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,572","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74866","Map of Marienberg, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 7/8 x 17 3/4 in. (32.7 x 45.09 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,571","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74872","Venice and Burning of Doge's Palace, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 3/8 x 19 1/8 in. (36.51 x 48.58 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","Re-issue of Jansson's design","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,576","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74879","Title-Frontispiece, Liber Quintum, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (plate)",,"Europe","Germany",,"1598","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,583","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74833","Fondi, Italy, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 3/4 x 18 1/4 in. (34.93 x 46.36 cm) (plate)",,"Europe","Germany",,"1578","Not on View","16th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,558","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74874","View of Blitri, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 1/4 x 15 3/4 in. (33.66 x 40.01 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","Duplicate of P.14,577","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,578","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74817","Map of Baiis, Itay, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 1/8 x 19 1/4 in. (33.34 x 48.9 cm) (plate)",,"Europe","Germany",,"1580","Not on View","16th century","Signature","signed by Hoefnagl","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,554","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74860","Map of Wismaria, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","15 1/8 x 20 1/8 in. (38.42 x 51.12 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,567","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
