"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"5487","Chocolate Pot","Clay"," Ceramics","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","Chocolate Pot","North America","Guatemala","Maya","c. 750","Not on View","8th century","","","","Cacao - or chocolate - was a sign of wealth and power among the ancient Maya. Cacao seeds were used as currency, and ground cacao mixed with water and chiles was a stimulant consumed at celebrations. Archaeological evidence shows cacao beverages were consumed at least as early as 1000 BCE This example from nearly 2 millennia later is one of only three known of a type of squat jar with screw-on, locking lids. The lid that once fit this vessel has not been preserved. It has four glyphs in the ancient Maya language around the outside, three describe the place of origin, owner, and shape of the vessel; the fourth - illustrated above - is the glyph for ""cacao,"" confirming its ancient function as a chocolate pot.","reddish ceramic jar with incised decoration on four sides; groove design feature, around lip indicates the jar has a screw on cover","",,"Gift of Harold and Rada Fredrikson","97.92.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4179,3389,0,"1",1,,,"[""""]","[{""title"":""Maya, Chocolate Pot"",""_id"":""5487"",""objectId"":""5487"",""link"":""http://audio-tours.s3.amazonaws.com/p405.mp3"",""number"":""405"",""type"":""audio""}]",true,"country:""Guatemala""",17.98545
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,true,"country:""Guatemala""",17.98545
"12189","Woman's skirt (Corte)","Cotton; weft ikat (jaspe)"," Textiles; Clothing",,"Skirt (Corte)","North America","Guatemala","Maya","20th century","G260","20th century","","","","","red cotton plain weave; ikat stripes (yellow, black, green)","",,"Gift of Richard L. Simmons","97.189.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2527,4866,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",17.98545
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"59495","Saint's Shirt","Cotton; jaspé (ikat)"," Textiles; Clothing","37 1/2 x 53 in. (95.25 x 134.62 cm)","Shirt","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","two-paneled red striped cotton; stripes in purple, dark and light green, orange, peach and indigo blue ikat designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2032,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60208","Cloth (tzute)","Cotton, silk"," Textiles","34 x 25 in. (86.36 x 63.5 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1895","Not on View","19th century","\""DON LUCAS ENRIQUEZ WOVEN OCTUBRE 18 DE 1895\"", stitched in multicolored threads, at center","","","","supplementary weft patterning and cut; inscription woven in the center with red, purple, blue, yellow silk on white ground","","From ","Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2335,2024,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60831","The Marriage of Juan and Maria, Cabá, Communities of Population in Resistance (CPR) of the Sierra, Quiché, Guatemala","Gelatin silver print"," Photographs","14 3/16 x 14 1/2 in. (36.04 x 36.83 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","Guatemala",,"1993","Not on View","20th century","\""2)CPR16M 10/30/01 3-1/F11C28 D/B\"", \""el:4000\"", and \""10/30/cJONATHAN MOLLER/THE MARRIAGE OF JUAN & MARIA, CPR of THE SIERRA/QUICHÉ, GUATEMALA, 1993\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","couple at center; woman at R wears a long lace veil and holds a small bouquet of flowers; man at L wears a fedora and plaid shirt and carries a small plant; women and girls at R and L and behind couple; all figures wear rubber boots","","From ","Anonymous Gift","2002.41.2","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1993 Jonathan Moller","Arts of the Americas","In Copyright","valid",1960,1931,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60833","Sierra Panimaquín, Totonicapán, Guatemala, No. 10","Gelatin silver print"," Photographs","9 13/16 x 9 15/16 in. (24.92 x 25.24 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","Guatemala",,"1996","Not on View","20th century","\""2[circled] GLGM #1-/7/16/98\"", \""#10[circled] S2/P1000-20 B\"" and \""TOTONICAPAN #10 1996 GUATEMALA 1/25\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","rows of plants at R with hills, partially obscured by low, thick clouds, in background","","From ","Anonymous Gift","2002.41.4","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1996 Jonathan Moller","Arts of the Americas","In Copyright","valid",1952,1925,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
