"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting"
"112214","Madonna and Child with Rosaries","Etching"," Prints","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image, sheet)
11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Italy",,"Date Unknown","Not on View",,"Inscription

in plate in black: [VERGINE BELLA I VOSTRI ETERNI FIORI/ COMPOSER PER MIO, BEN QUESTI ROSARI, / OND\' IO CON ESSI Á RINGRATIARVI IMPARI/ PER GL\' IMMENSI OTTENUTI ALTI FAVORI]; in pencil in plate: [2-201]","","","","seated woman holding child; woman and child holding beads; image in oval frame with floral and foliate designs at corners","","From ","Gift of John Crosby","P.47.698","Artist: Circle of Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4532,5798,0,"1",0,"Bartsch XVIII.316.6; TIB anon artists after Reni no.6. 225",,"[""""]","artist:""Guido Reni""",18.84168,
"120315","Three Children with a Tray and Three Goblets","Etching"," Prints","6 11/16 × 5 1/2 in. (16.99 × 13.97 cm) (plate)
7 7/8 × 6 9/16 in. (20 × 16.67 cm) (sheet)","Print","Europe","Italy",,"c. 1607-14","Not on View","17th century","Inscription and Stamp

LRC, in pencil: [Reni] (light--may have been erased); on back, in pencil: [962 G. Reni] and [n (?) / 18]","","on back, stamped in black: [DUBEL / M B (around inside edge of circle] Lugt 700a","The Italian Baroque painter Guido Reni was celebrated for his depictions of pious Madonnas and saints, and sweet chubby angels and children. In this etching, he represents three naked boys playfully and precariously carrying a tray with three goblets. It seems at any moment one of them might stumble and the glasses will tumble to the floor. While printmaking was a secondary pursuit of the artist, Reni was both prolific—executing over fifty etchings—and extremely influential in the medium. This particular image was widely emulated by artists into the nineteenth century.","three chubby nude toddlers; two children carry a third, who holds a tray with three glass stemmed goblets","Museum Boijmans Van Beuningen, Rotterdam, Lugt 700a (until 1955). Christie’s, London, December 4, 2014, no. 40; [C.G. Boerner, New York, 2013-14; sold to MIA]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2014.117.1","Artist: Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",6363,7556,0,"1",0,"Bartsch XVIII.290.18; TIB 4005.032 S1 (ii/ii)",,"[""""]","artist:""Guido Reni""",18.84168,
"111870","Madonna and Child","Brush and brown and black oil paint, white tempera, pen and black ink, on brown prepared paper"," Drawings","6 15/16 x 8 7/16 in. (17.62 x 21.43 cm)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (mount)
15 3/4 × 19 3/4 in. (40.01 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1601","Not on View","16th-17th century","Inscription and Stamp

Inscribed on verso, in pen and brown ink: [n.o 61 / Carrachi / N.o 61]; in pen and red ink [N.o 120]; in pencil: [Carracci] and [D25680]","","Collectors mark, blind stamp, lower right [WR] Lugt 2648","Recently rediscovered, this dark, quiet image is a rare early drawing by the Bolognese painter Guido Reni. One of the most celebrated masters of devotional art in the 17th century, Reni created countless images of saints, the Madonna, and Christ that have resonated with the faithful for centuries. This drawing appears to be an early experiment in a genre he would come to define. The Parmigianinesque composition reflects Reni’s deep admiration of the Mannerist artist. (It references a chiaroscuro woodcut by Antonio da Trento after a Parmiginino design.) To achieve the shimmering, jewellike quality, Reni tinted the paper brown and applied a deeper brown oil paint to the surface as a ground. He then worked the figures up from dark to light, achieving an intimate yet powerful devotional image.","dark image of head and upper torso of Madonna with hair in braided updo, holding Christ Child near her PL shoulder; Christ Child has PL hand raised, with index finger pointing; reddish-brown ground with grey figures","William Russell (1800-1884) Lugt 2648 (stamp lower right corner), London. Major A. Menz (until 1961; sold November 15, to Colnaghi); [Colnaghi, London, 1961-62; sold May 30, to Hofer]; Philip and Frances Hofer, Cambridge, Mass. (1962-'her d.1978). Sale, unknown auction house, New Jersey, 2010', to French; [Thomas French Fine Art, Fair Lawn, Ohio, 2010-2011]",,"Gift of funds from an anonymous donor and the Winton Jones Endowment Fund for Prints and Drawings","2011.37.2","Artist: Attributed to Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3971,3279,0,"1",1,,,"[""""]","artist:""Guido Reni""",18.84168,
"1612","Bust of a Woman Wearing a Turban","Oil on canvas"," Paintings","21 1/2 x 17 1/2 in. (54.61 x 44.45 cm) (canvas)","Painting","Europe","Italy",,"c. 1640–42","Not on View","17th century","Inscription (on verso):

(Inscription of Cardinal Valenti): [Sil:o Card:e Valenti/no. 432]","","Marks on verso:
UL: [E8369]
UR: [IMP 12383]

Labels on verso:
BC: [Colnaghi]","When Guido Reni died in 1642, he was the most famous artist in Italy, and his sought-after paintings became even more valuable, including those left unfinished. This late work was likely among the incomplete canvases in his studio. As it passed from one princely collection to another before coming here, the woman’s identity continued to be a source of much speculation. A cardinal identified her as Saint Lucy holding a bowl containing her eyes, extracted during her martyrdom. To others, her turban suggested that she was a sibyl, an ancient Roman prophetess, shown reading signs and foretelling omens; or perhaps she was Circe, the sorceress who turned the Greek hero Odysseus’s companions into pigs. A more recent identification is Porcia, the wife of Brutus, Julius Caesar’s assassin, who killed herself by swallowing burning coals. Unfortunately, the artist’s death before the picture’s completion prevents any definitive conclusion about this young woman’s identity. 

Recent conservation of this picture was made possible by a generous contribution from an anonymous patron through Mia’s Adopt-a-Painting program.","Oval canvas, female figure holding a bowl.","",,"The John R. Van Derlip Fund","66.38","Artist: Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",5906,7365,0,"1",0,,,"[""""]","artist:""Guido Reni""",18.84168,"[{""id"":""1612"",""adopted"":""1"",""_id"":""1612"",""description"":"""",""objectId"":""1612"",""type"":""adopt-a-painting"",""cost"":""""}]"
"57570","Susanna and the Elders","Engraving"," Prints","12 1/2 x 15 1/16 in. (31.75 x 38.26 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","Sixteenth-century Dutch morality put chastity above all virtues, for unmarried and married women. Sexual intimacy, moralists believed, had but one purpose: procreation.  Joakim's wife, Susanna, was the ideal. She rebuffs two elders, then quietly endures their slander (Susanna 44-62). Guido Reni, one of the foremost artists of his time, captured the impulses of modesty and desire in the way Susanna counters the lustful grab at her shoulder with a wary clutch of her drape, and Cornelis Visscher rebroadcast the Italian's concept to an international audience.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.781","Artist: Cornelis Visscher; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4501,3746,0,"1",0,"W.100; D.3",,"[""""]","artist:""Guido Reni""",14.157872,
"112211","Rest on the Flight into Egypt","Etching"," Prints","8 1/4 x 6 7/8 in. (20.96 x 17.46 cm) (image, sheet)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)",,"Europe","Italy",,"17th century","Not on View","17th century","inscription

on sheet in pencil: [2-284]","","","","Holy family; mother reclining with child; male figure reclining behind them; angel standing behind family, pulling down a palm frond","","From ","Gift of John Crosby","P.47.708","Etcher: Simone Cantarini; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4583,5715,0,"1",0,"Bartsch XIX.124.3 i/ii",,"[""""]","artist:""Guido Reni""",14.157872,
"51475","Madonna and Child","Chiaroscuro woodcut, printed from two blocks"," Prints","7 x 5 11/16 in. (17.78 x 14.45 cm) (image, oval)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Upper left [G.R. In. / B. Cor. / E.Q.F.]","","","The Virgin Mary was highly venerated in Counter-Reformation Italy, partly due to Protestant reformers' cries that she had become too prominent in the Church. Depictions of the Madonna were never more popular, and Ricci, in turn, promoted them in China. Guido Reni was one of the great masters of Marian imagery. His intimate portrayal of Mother and Child typifies the subject's appeal for the Chinese. It not only presented a warm, accessible vision of God, but also brought to mind the beloved Buddhist deity Kuan-yin. In fact, the Jesuits' promotion of the Madonna in China is thought to have influenced the version of Kuan-yin popular in the 16th and 17th centuries, which shows her holding an infant son.","","C. Mariette, L.1796; Fredrick August II, L.971; E.M.V.D. Fund 1968; Boerner Dusseldorf, 100.","From ","The Ethel Morrison Van Derlip Fund","P.68.339","Artist: Bartolomeo Coriolano; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3283,4013,0,"1",0,"Bartsch XII. 52.5 (p.68 illus.) ii or iii/iii",,"[""""]","artist:""Guido Reni""",14.157872,
"115667","Saint Andrew Led to Martyrdom","Etching"," Prints","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image, sheet)
18 1/16 x 22 3/16 in. (45.88 x 56.36 cm) (mat)",,"Europe","Italy",,"1650-1680","Not on View","17th century","Inscription

in plate LRC in black: [Vincentius Billy Formis Romæ  Guido Reni pinxit  Carlo Cesio sculp]; in plate in pencil: [2-281]","","","Guido Reni's fresco, 1609, is in the Oratory of Sant'Andrea, San Gregorio Magno, Rome","kneeling St. Andrew being led to execution by soldiers; group of people surrounding include mounted soldiers, women and children; upper right corner in far distance is ""x"" shaped cross","","From ","Gift of John Crosby","P.47.711","Etcher: Carlo Cesio; Painter: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",7119,4977,0,"1",0,"Bartsch XXI.104.3",,"[""""]","artist:""Guido Reni""",14.157872,
"51476","Saint Jerome","Chiaroscuro woodcut, printed from three blocks"," Prints","Image Size: 11-11/16 x 8-3/4 in. (29.7 x 22.2 cm)",,"Europe","Italy",,"1637","Not on View","17th century","","","","Bartolomeo Coriolano held a privileged position in Italian art: the celebrated artist Guido Reni (1575-1642) picked him to turn his drawings into prints, thereby spreading Reni's genius to a wider world. Coriolano specialized in chiaroscuro woodcut, a technique that employed multiple woodblocks to produce tonal images by printing overlapping colors. In skilled hands, such prints could take on sculptural qualities. Here the collaboration between Reni and Coriolano resulted in an imposing Jerome, whose physical presence-and hence his soul-is likened to the solid rocky outcropping on which he leans.","","pen verso, John Barnard ( L.1419).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.447","Artist: Bartolomeo Coriolano; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), c. 1599–c. 1676","","European Art","Public Domain","valid",3870,5023,0,"1",0,"Bartsch XII p 83,33",,"[""""]","artist:""Guido Reni""",14.157872,
