"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117452","Bodhisattva Kannon","Ink on paper"," Paintings","31 1/8 × 10 5/8 in. (79.06 × 26.99 cm) (image)
62 1/8 × 15 3/4 in. (157.8 × 40.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 17th century","Not on View","17th century","","","square intaglio center R edge","","white robed figure sitting cross-legged at lower center of image; large, dark rock at bottom center; hanging foliage at upper center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.378","Artist: Dōei","Artist",,,"","Asian Art","Public Domain","valid",351,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117150","Poetess Lady Konoe","Ink and colors on paper"," Paintings","46 5/8 × 18 15/16 in. (118.43 × 48.1 cm) (image)
78 9/16 × 23 15/16 in. (199.55 × 60.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LL edge, square relief stamp","","woman in sumptuous, flowing robes with long black hair and high, painted eyebrows carrying a very small table; cream colored outer robe with gold, blue, and white flower pattern; olive green, blue, white, and red detail at cuffs and front lining; deep red inner robe; table contains two domed objects with legs and a miniature landscape with a small stream running through the center and blossoming foliage around back edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.138","Artist: Tatebe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",411,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117155","Rock in the Shape of an Arhat","Ink on paper"," Paintings","51 3/8 × 23 11/16 in. (130.49 × 60.17 cm) (image)
90 1/2 × 28 7/16 in. (229.87 × 72.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC: 戊辰春日作土井生{Tsuchinoe tatsu shunnichi saku Doi sei}(Painted on a spring day, 1868, Doi)","URC:  画竹三昧{Gachiku sanmai} (Samadhi of painting bamboo); LRC: 不如学斎{Fu’nyo gakusai}; c: 渫菴老人{chō or setsu an rōjin}","","skeletal figure in profile seated in hunched position, drawing legs up to body; grotesque face with dark, hollow eyes, upturned nose, and a few visible teeth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.141","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",3468,7536,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117357","Landscape","Ink and color on silk"," Paintings","51 3/16 × 25 11/16 in. (130.02 × 65.25 cm) (image)
83 13/16 × 32 11/16 in. (212.88 × 83.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1824","Not on View","19th century","Signature, Inscription, and Seals

URQ: [ 文政甲申八月写 ]","URC: [ 雲室道人時年七十有二 ]","URC, square relief: [Unshitsu ga in]; URC, square relief: [Ryōki Kōhan??]; seal back of scroll L edge, square relief; seal back of scroll R side, square relief","","rocky outcroppings line shore of still water; three figures LRQ, one carrying a staff and standing on small bridge; multi-storied building behind trees at L center; larger mountains, fog, and a waterfall in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.298","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",518,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117455","Hotei","Ink on paper"," Paintings","38 1/2 × 17 1/4 in. (97.79 × 43.82 cm) (image)
60 13/16 × 21 15/16 in. (154.46 × 55.72 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","ULC: [  九老写 ] (Kyūrōsha)  (painted by Kyūrō)","ULC: [  紀時梅 ] (Kijibai)","","frontal view of bald figure with large ears; grimacing expression; open robe reveals pot belly","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.380","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3271,7310,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117356","Daruma","Ink and light colors on paper"," Paintings; Calligraphy","61 3/8 × 17 1/2 in. (155.89 × 44.45 cm) (image)
81 9/16 × 22 3/8 in. (207.17 × 56.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823","Not on View","19th century","Signature, Inscription, Mark, and Seal

ULQ","ULC:  [ 雲室道 人時年七十有三 ]","Japanese characters written in pencil on center of rolled scroll; ULQ, egg-shaped relief seal","","white robed male figure standing in profile; figure appears to be looking outward toward viewer with large PR eye; hands clasped in front; bare PR foot visible at LR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.297","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",292,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117758","Beauty with Pine and Plum","Ink and color on silk"," Paintings","40 1/16 × 7 1/4 in. (101.76 × 18.42 cm) (image)
68 5/8 × 12 in. (174.31 × 30.48 cm) (mount, without roller)","Hanging scroll","Asia","China",,"16th century","Not on View","16th century","","center L edge: 仇英十州","center L edge, gourd shaped relief","","couple in Chinese style dress sits together under a Chinese style alcove; the woman is unfolding her fan; table with various figures at center L; blossoming arbor near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.626","Artist: Qiu Ying","Artist","Chinese","Chinese, 1494 - 1552","","Asian Art","Public Domain","valid",340,1886,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117450","Jurojin","Ink on paper"," Paintings","16 3/4 × 21 1/2 in. (42.55 × 54.61 cm) (image)
48 7/16 × 23 9/16 in. (123.03 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","LLC","LLC, square relief","","old, balding, white-bearded man wearing grey cloak; arms tucked in at front; eyes cast down; green scroll tucked under PL elbow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.376","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",1024,798,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117366","Bamboo and Squirrels","Hanging scroll; ink on paper"," Paintings","47 5/8 × 19 5/8 in. (120.97 × 49.85 cm) (image)
78 15/16 × 25 1/8 in. (200.5 × 63.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","Signature and Seals","R center: [ 望玉蟾画 ]","center R edge, square intaglio: [ 朢玄之印]; center R edge, square relief:[ 玉蟾 ]","Two lively squirrels add interest, charm, and a touch of humor to a classic subject of ink painting, bamboo. While squirrels have no specific symbolic meaning in Japanese art, they appeared as decorative motifs in netsuke, ornamental toggles used to attach personal items to the sash. Paired with bamboo shoots, the courting squirrels allude to the arrival of spring; or perhaps, given the graceful flexibility of bamboo, are a parable of successful marriage.

Mochizuki Gyokusen was the first generation of a lineage of artists bearing the Mochizuki name. He began his career creating designs for  inrō (tiered boxes worn attached to the sash) in lacquer (maki-e ); perhaps this foundation in the decorative arts inspired the choice of subject for this painting. Gyokusen later studied Tosa and Kanō styles of painting under Tosa Mitsunari (1646–1710) and Yamaguchi Sekkei (1612–1669) respectively.","stalks of young bamboo at LR growing upward across scroll; squirrel perched at center of taller stalk with body arched towards L; another squirrel sitting on haunches rising upward on rock at L; clusters of bamboo leaves at URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.304","Artist: Mochizuki Gyokusen","Artist","Japanese","Japanese, 1834 - 1913","","Asian Art","Public Domain","valid",421,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117457","Plum Blossom Library","Ink and color on silk"," Paintings; Calligraphy","54 × 16 7/8 in. (137.16 × 42.86 cm) (image)
83 9/16 × 23 1/4 in. (212.25 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"February 1926","Not on View","20th century","poem 1: 独酌独酌花前　酒春風吹入懐　一閒吾願足百　事世相乖白首　人非舊青山骨　可埋誰知今日　楽只在澹生涯 (Drinking alone, wine beside the  flowers, / Spring breezes fluttering the lapels of my robe. / With just this peace my desire is fulfilled, / while the world’s affairs leave me at odds. / White haired but not yet passed on,  / These green mountains a good place to take my bones. / Who understands that this happiness today / Lies simply in tranquillity of life?)
poem 2: [unread]","poem 1: 古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin); poem 2: 丙寅如月碧翁又識 {hinoe-tora jogetsu Hekiō yūshiki} (February 1926, remembered by Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LR red seals: 静 {sei} [sei #2], 処 {sho} [sho #2], 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: 蓬莱山下人 {Hōraisan genin}","Strong blue and green color washes with lighter accents are used for the depiction of the high peaks in the distance. By leaving the area between the trees in the foreground and the mountains unpainted, Fukuda Kodōjin not only creates a sense of depth, but also generates a misty atmosphere.


Drinking  alone, wine beside the flowers,
spring breezes fluttering the lapels of my robe. 
With just this peace my desire is fulfilled,
while the world’s affairs leave me at odds.
White haired but not yet passed on, 
These green mountains a good place to take my bones. 
Who understands that this happiness today
lies simply in tranquility of life'","colorful landscape with narrow, gnarled mountains in orange, blue, green, and gray; small round thatched hut LLQ with figure in window; rocks with gnarled trees lower half; many dots indicating distant foliage on mountains and blossoms on trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.382","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3421,11062,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117458","Landscape","Ink on silk"," Paintings; Calligraphy","49 5/16 × 12 1/2 in. (125.25 × 31.75 cm) (image)
85 1/4 × 18 3/16 in. (216.54 × 46.2 cm) (mount, without roller)","Hanging scroll","Asia","China",,"1826","Not on View","19th century","SURQ:﻿ 莫怪世人容易老青山也有白頭時句答駱绮蘭句;","R center:丙戌小春？？仿新羅山人?清?？子鉢慧中？拜記于隻管楼下","R center, square relief; label top R when rolled: CHEN HUI-AN","","elderly man with long white beard peers out of an opening in a rock formation; another older figure looks at the man in profile; two children at LL of opening crouch together, peering outside; at bottom center, a figure leans against a broom in front of a donkey; tall, twisted tree extends upward at L; inscription near R edge URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.383","Artist: Chen Hui'an","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",1923,7605,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
"117154","Bamboo","Ink on paper"," Paintings","50 7/8 × 18 in. (129.22 × 45.72 cm) (image)
77 5/16 × 23 5/8 in. (196.37 × 60.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","URC：土井法識","URC, square intaglio:土井恪印 ; URC, square intaglio: 士恭氏; LC, rectangular intaglio：知玄知默","","bamboo with dense foliage extending from R center to upper center; smaller branches with dense leaves extend outward; larger, curving branch with leaves sweeps towards LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.140","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",2736,7724,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee""",40.046406
