"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1689","The Smoker","Oil on canvas"," Paintings","39 1/2 x 32in. (100.3 x 81.3cm)
54 x 46 1/2 x 5 in. (137.16 x 118.11 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1866","G351","19th century","Signature","LR in black: [Manet]","","This working-class character was one of many ordinary Parisians painted by Manet in the 1860s. A year before making this portrait, Manet had traveled to Madrid, Spain, where he was reportedly ""enchanted"" by the naturalistic depictions of common people painted by Diego Velásquez in the 1600s. Manet emulated the Spanish master in his own series of everyday scenes while adding a modern twist: elevating the images to the impressive scale of a formal portrait. 

This is a Louis XIV revival frame from the nineteenth century, a Gift of the Douglas and Mary Olson Frame Acquisition Fund. Frames of this style are characterized by their leaf and floral motif. Here these sculptural elements appear to be growing and reaching beyond the frame.","","M. Pertuiset, Paris, 1866-1888; ('Tableaux modernes,' Paris, Hotel Drouot, April 27, 1888, p. 11, no. 39, bought in). (Pertuiset sale [Tual, Escribe], Paris, June 6, 1888, lot 1 as 'La Bonne Pipe' [it figured in 2 sales]). [1] Isidore Bloch, Paris in 1888. (Durand-Ruel, Paris).· E. F. Milliken, New York. (Durand-Ruel, New York). [2] Mrs. Harry Payne Whitney, New York by 1907. Mrs. G. MacCullough Miller (Flora Whitney Miller), New York. (Osborne Gallery, New York, purchased from Parke-Bernet Galleries, New York, October 14, 1965, p. 66, no. 114). (Tribune Gallery', New York).  Private Collection, Switzerland by 1968. (Galerie Beyeler, Basel, Switzerland in 1968); Bruce B. Dayton, Minneapolis, Minnesota, in 1968; gift to MIA in 1968.

[1] 'Catalogue de tableaux de Pertuiset et des oeuvres de Manet, formant sa collection particuliere,' Paris, June 6, 1888, p. 1, no. 2.

[2] Purchased from his sale, American Art Association, New York, February 14, 1902, no. 18, repr. in auction catalog (see object file). American Art Association becomes Sotheby's Parke Burnett.",,"Gift of Bruce B. Dayton","68.79","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3606,4499,0,"1",0,,,"[""110547"",""1689"",""30782"",""43419"",""50487"",""50514"",""8851""]",true,true,"[{""title"":""Manet, The Smoker"",""_id"":""1689"",""objectId"":""1689"",""link"":""http://audio-tours.s3.amazonaws.com/p454.mp3"",""number"":""454"",""type"":""audio""}]",true,"artist:""Édouard Manet""",36.596836
"8910","The Spanish Singer","Etching"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","","","","L. Delteil (L.773)",,"Gift of Philip W. Pillsbury","P.12,791","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3228,4124,0,"1",0,"H. 12 v/v; M-N. 4 IV; G. 16 V",,"[""43257"",""50484"",""8910""]",,,,,"artist:""Édouard Manet""",17.427065
"8851","The Smoker","Drypoint"," Prints","5 x 5 1/2 in. (12.7 x 13.97 cm) (plate)
9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","","","","","","",,"Gift of Bruce B. Dayton","P.86.17","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",2470,3760,0,"1",0,"H. 49",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"artist:""Édouard Manet""",17.427065
"50530","The Cats","Etching"," Prints","7 x 8 5/8 in. (17.78 x 21.91 cm) (plate)","Print","Europe","France",,"1869","Not on View","19th century","","","Watermark: Van Gelder Zonen","Edouard Manet was an early admirer of Japanese art. He was drawn to the static nature of the compositions and flatness of the picture planes. He also responded to the popularity of cats as subjects in Japanese art. In this group of isolated felines, Manet captured the essential feline personality of each animal with minimal modeling and without an unnecessary line, much in the manner of Hokusai's Manga.","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,001","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",2130,1762,0,"1",0,"H 64 os; M-N 43; G 52",,"[""""]",,,,,"artist:""Édouard Manet""",17.427065
"50489","Line in Front of the Butcher Shop","Etching"," Prints","6 1/2 x 5 3/4 in. (16.51 x 14.61 cm) (plate)","Print","Europe","France",,"1870","Not on View","19th century","Watermark and stamp","","Watermark: [VGZ (under fleur de lys in a crest)]; LR, stamped: [Strolin Edition of 1905 # 29]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,002","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",1534,2220,0,"1",0,"H 70  05; M-N 45; G 58",,"[""""]",,,,,"artist:""Édouard Manet""",17.427065
"43983","The Water Drinker","Etching"," Prints","7 1/16 x 5 3/8 in. (17.94 x 13.65 cm) (plate)
15 5/16 x 10 9/16 in. (38.89 x 26.83 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Signature and Inscription

on verso bottom edge, in pencil: APG13027","LLC, in the plate: MANET","","","man holding water jug above his head; hills in background","(C. & J. Goodfreind, New York, sold in 1993 to Garmezy); Edith and Norman Garmezy, Edina, Minn., until 1998; given to MIA.",,"Gift of Edith and Norman Garmezy","P.98.26.10","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3345,4728,0,"1",0,"Guerrin 22",,"[""43983"",""50511""]",,,,,"artist:""Édouard Manet""",17.427065
"120074","Polichinelle","Color lithograph"," Prints","21 1/2 × 14 1/8 in. (54.61 × 35.88 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","LRC in the print, in brown: Manet","","This aged, clownish military officer is Polichinelle, most-commonly known to English-speaking audiences from the raucous Punch & Judy puppet shows in which the characters whack each other with sticks. He grew out of a long theatrical tradition called the ""Commedia dell’Arte,"" which attracted the attention of generations of artists for its lively—often bawdy—action, flamboyant costumes, and revealing truths. 

When Édouard Manet saw that most of his work had been rejected by the jury of the 1874 Paris salon exhibition, he decided to promote himself by giving away thousands of impressions of this print. Unfortunately, the police banned its publication, thinking Polichinelle was a caricature of France’s newly-elected president, a general who had used brutal force to crush public protests three years earlier. How telling that they saw their pompous leader in the image and feared that he was so weak that it could undermine his authority.","standing figure with white hair, bushy white eyebrows, large white moustache, wearing a hat with a rounded top, colorful jacket and knickers, and one red stocking and one green stocking, with orange shoes, holding a walking stick; text printed at bottom","(Sale, Swann Galleries, New York, September 20, 2012, lot 230); (James Bergquist, Newton, Mass., 2012-14); sold to MIA. 2014.","From ","The Barbara S. Longfellow Fund for Works on Paper","2014.118.2","Artist: Édouard Manet; Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",6747,10032,0,"1",0,"M-N 87; Melot N.83; Guérin 79 iiib/iiib; Harris 80 iiib/iiib",,"[""120074"",""7855""]",,,,,"artist:""Édouard Manet""",10.935095
"108708","Double-sided Portrait of Mademoiselle Eva Gonzalès","Etching and aquatint on both sides of a sheet of laid paper"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
8 7/8 x 6 3/16 in. (22.54 x 15.72 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Inscription and Stamp

recto, bottom center, in pencil: [120/10]","","recto, below image, stamped in red: [HGG (intertwined)]","Henri-Charles Guérard played a significant role in the struggle to liberate original printmaking in the last twenty years of the nineteenth century. He began his career as a painter, but was soon drawn to intaglio. He was a talented etcher and supported himself through his activities as an illustrator and reproductive printmaker. Critics said little about his original work until his first solo exhibition at the Galeries Bernheim-Jeune in 1887 when the extent of his ability was displayed.  Guérard was well known in print circles and was the only artist Edouard Manet trusted to print his plates. Guérard was a good friend of Manet’s and married his only student, Eva Gonzalès, in 1879. The proposed print is Guérard’s interpretation of Manet’s famous portrait of Gonzalès.","two-sided print with same image on each side--slightly more detail on side with stamp and inscription; seated woman at an easel, holding palette, brushes and maul stick, at work on a framed painting; large flower on floor, LRC; woman wears white gown with dark waist sash; dark curly hair","Eric G. Carlson, New York; given to MIA, 2009","From ","Gift of Eric G. Carlson in memory of Edith Garmezy","2009.70.1","Artist: Henri-Charles Guérard; Artist: After Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3329,4803,0,"1",0,,,"[""""]",,,,,"artist:""Édouard Manet""",10.935095
"7679","The Races","Lithograph on chine appliqué"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (image)
20 3/4 x 26 1/2 in. (52.71 x 67.31 cm) (sheet)","Print","Europe","France",,"c. 1865 (published 1884)","Not on View","19th century","","","","Instead of a traditional side view of the race, Édouard Manet presents a radically foreshortened frontal view. We feel as though we are standing on the track, facing the fast-approaching horses. Details are downplayed in favor of expressive lines and contrasts of shading. Manet’s vigorous, almost manic drawing style and unconventional treatment aroused the hostility of critics. But today this image of Paris’s fashionable Longchamp racecourse is regarded as one of the earliest expressions of modern printmaking.","","(Frederick Mulder, London); sold to MIA, 1986.",,"Gift of Bruce B. Dayton, by exchange","P.86.28","Artist: Édouard Manet; Publisher: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",4225,3218,0,"1",0,"Fisher 1985, no. 56; Harris 41, IFF 62; Moreau-Nélaton 85; Guerin 72",,"[""""]",,,,,"artist:""Édouard Manet""",10.935095
"46277","The Racehorse (after Manet)","Etching and aquatint"," Prints","13 3/8 x 5 15/16 in. (33.97 x 15.08 cm) (plate)
15 1/16 x 7 1/4 in. (38.26 x 18.42 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature, Inscription and marks
Inscribed by Guérard","Signature","Collector\'s mark: AB in circle;
chop marks","The narrow format and bold outlines of this composition derive from Japanese woodblock prints, which captivated Henri-Charles Guérard in the 1880s. Guérard based his figure of a jockey on horseback on an earlier lithograph by the French artist Édouard Manet, whose print The Races (Les courses), (Mia P.86.28), found fame as an example of modern expression notable for its animated draftsmanship and unconventional treatment of the subject. Guérard married one of Manet’s students, Eva Gonzales, and later assisted in the production of Manet’s prints.","","Henri-Charles Guérard (L.1157); A. Barrior (L.76); Vickery, Atkins & Torrey; William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,230","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1423,2907,0,"1",0,"Bertin 562 only state; Béraldi 255",,"[""""]",,,,,"artist:""Édouard Manet""",10.935095
