"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"43252","The Tournament on Horseback","Woodcut"," Prints","8 15/16 x 9 1/2 in. (22.7 x 24.13 cm) (image)
9 3/8 x 10 in. (23.81 x 25.4 cm) (sheet)","Print","Europe","Germany",,"c. 1516","Not on View","16th century","","","","","","Donal and Diana Lee Lucker, Wayzata, Minn.; given to MIA, 1992.",,"Gift of Donald and Diana Lee Lucker","P.92.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4462,4198,0,"1",0,"Holl.247;  M. 247; B.36 (187)",,"[""""]","Diana Lee Lucker",0.14551459,,,
"29239","Head of a Woman","India ink and wash"," Drawings","12 1/4 x 9 1/8in. (31.1 x 23.2cm)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1934]","","","","the estate of the artist, 1961; Mr. and Mrs Peter Papas, Harbor Springs, MI 1986; [Harmon-Meek Gallery, Naples, FL]; Donald and Diana Lee Lucker, Eden Prairie, MN 1990.",,"Gift of Don and Diana Lee Lucker","96.156.2","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,3056,0,"1",0,,,"[""""]","Diana Lee Lucker",0.14551459,,,
"114619","Morning in Late May","Watercolor, gouache and graphite on paper"," Drawings","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sight)
20 5/8 x 24 9/16 x 1 1/4 in. (52.39 x 62.39 x 3.18 cm) (outer frame)","Drawing","North America","United States",,"1917","G353","20th century","Signature and Date","LLC, in pencil: [Chas. Burchfield / 1917-]","","Charles Burchfield described this scene in a letter dated May 3, 1963:
“A sunny morning at the season when plant life is in its first lush growth – little houses ‘peek’ out at the beholder from behind a meadow of fresh young oats (The edge of Salem, Ohio).”","tops of four houses--three with red chimneys--visible over the crest of a hill; stylized grasses in foreground and trees in background; sky has pale pinkish-red and yellow bands at top","[Frank K.M. Rehn Gallery, New York]. Harold J. Goldman, Bellaire, Texas (by 1970). Sale, Sotheby's, New York, November 30, 1989, no. 262, bought in. [Sid Deutsch Gallery, New York]. [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn. (until 2012; given to MIA)",,"Gift of Diana Lee and Don Lucker","2012.101.1","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","%C2%A9 Charles Burchfield Archive %2F Burchfield Penney Art Center","Arts of the Americas","In Copyright","valid",5559,3993,1,"1",1,,,"[""""]","Diana Lee Lucker",0.14471118,,,
"7812","The Two Bathers","Etching and drypoint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 1/2 x 7 7/8 in. (24.13 x 20 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","Don and Diane Lucker, Chanhassan, Minn.; given to MIA, 1991.",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.9","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",5026,6172,0,"1",0,"Delteil 116 ix/ix",,"[""""]","Diana Lee Lucker",0.1423855,,,
"29770","Landscape","Watercolor on cream paper"," Drawings; Works on Paper","12 x 18in. (30.5 x 45.7cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","in pencil, LR: Nordfeldt","","","","[Kramer Galleries, St. Paul] John and Elizabeth Cowles; Don and Diana Lucker, Chanhassen, Minn.; given to MIA, 1997.",,"Gift of Don and Diana Lee Lucker","97.190","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6562,4441,0,"1",0,,,"[""""]","Diana Lee Lucker",0.13721922,,,
"100827","Pier table","Mahogany, marble, mirror glass"," Furniture","36 3/4 x 44 x 23 in. (93.35 x 111.76 x 58.42 cm)","Pier table","North America","United States",,"c. 1835","Not on View","19th century","","","","","removable veined marble top; open front; heavy scroll on each side, supporting top; mirror on back, bottom; solid flat base; medium finish","","From ","Gift of Don and Diana Lee Lucker","2006.71.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3107,2626,0,"1",0,,,"[""""]","Diana Lee Lucker",0.12103201,,,
"28639","Bouquet-Black and Gold","Black india ink, yellow gouache, red and orange watercolor on dark yellow paper"," Drawings","25 1/4 x 18 1/2in. (64.1 x 47cm)",,"North America","United States",,"1973","Not on View","20th century","Signature","in red crayon, LR: [Karl Schrag]","","","","",,"Gift of Don and Diana Lee Lucker","95.122","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",4920,6543,1,"1",0,,,"[""""]","Diana Lee Lucker",0.12103201,,,
"29238","Woman on a Balcony","Gouache"," Drawings","8 1/4 x 6 5/16in. (21 x 16cm)","Watercolor","North America","United States",,"1943","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1943]","","","","",,"Gift of Don and Diana Lee Lucker","96.156.1","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1966,2523,0,"1",0,,,"[""""]","Diana Lee Lucker",0.12103201,,,
"80188","""Skippy-Racer"" scooter","Steel, paint, wood, rubber"," Dolls, Toys and Games","31 3/4 x 43 3/16 x 6 1/2 in. (80.65 x 109.7 x 16.51 cm)",,"North America","United States",,"c. 1933","G379","20th century","","","","Scooters are back—every kid on the block, it seems, has a Razor scooter. The foot-powered transport was first popular in the 1930s, and the Skippy Racer would have been the most “keen” way to get around the neighborhood. But its $4.95 price tag (equal to about $90 in 2015) was quite high then, out of reach for many kids during the Great Depression.","red metal body with white stripe detailing at wheels; black rubber footplate; black tires with white interior with red line detail; ""Skippy-Racer"" decal on each side; ""Ball Bearing"" decal above foot plate","",,"Gift of funds from Don and Diana Lee Lucker","2003.126","Designer: John Gordon Rideout; Designer: Harold L. Van Doren; Manufacturer: American National Company","Artist","American","American, 1898–1951","","Arts of the Americas","No Known Copyright","valid",6440,5059,1,"1",0,,,"[""""]","Diana Lee Lucker",0.11095148,true,,
"98269","Abundant Fruit","Oil on canvas"," Paintings","39 x 49 in. (99.06 x 124.46 cm) (sight)
55 7/16 x 66 1/2 in. (140.81 x 168.91 cm) (outer frame)","Painting","North America","United States",,"1858","G322","19th century","Signature 

","LRC, in green (as grapevine): [S Roesen]","","These fruits do not all ripen at the same time and would not have appeared together on a 19th-century table. The artist chose symbolism over accuracy: a wealth of fruit speaks of the abundance and prosperity of the young United States.

Severin Roesen, a German immigrant who had trained as porcelain painter, was among the most accomplished American still-life painters of the 1800s. He arrived in America around 1848 and worked in New York and Philadelphia before settling about 1860 in Williamsport, Pennsylvania, where he remained until his death. Most remarkable is the sheer size of this painting. Only six works of this scale attributable to Roesen are known today.","still life with grapes of various colors and grapevines and leaves, melon, peaches, raspberries, blackberries, plums, oranges, apples, lemon; goblet with water with lemon at L; basket at center bottom, white pedestal plate at top left","","From ","Gift of Don and Diana Lee Lucker","2005.96","Artist: Severin Roesen","Artist","American","American (born Germany), 1815 - 1872","","Arts of the Americas","Public Domain","valid",4775,3814,0,"1",0,,,"[""""]","Diana Lee Lucker",0.110951476,,true,true
