"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:audio-stops"
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]","[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",true,"medium:""Ink, color, and gold on paper""",24.192293,
"6612","Deer Mandala of the Kasuga Shrine","Ink, color, and gold on paper"," Paintings","35 5/16 × 15 3/4 in. (89.69 × 40.01 cm) (image)
69 × 21 7/16 in. (175.26 × 54.45 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 15th century","Not on View","15th century","","","","Five Shinto deities appear in a golden orb supported by a branch of wisteria all atop a white stag wearing a sumptuous lacquered saddle. The deer has ridden in from the heavens, indicated by the pink cloud upon which he stands. The deities within the orb represent the five deities of Kasuga Shrine, located in the ancient capital of Nara. They are also the tutelary deities of the once powerful Fujiwara family, whose name means “field of wisteria.” To this day, deer, which are considered sacred, roam the mountains of Kasuga and the old capital Nara, as they have since ancient times.","unsigned; white deer wearing bells and an ornate saddle with a wisteria vine growing from it; golden circle within wisteria with three figures sitting cross-legged, and sitting with hands folded in front of chest, clasping small tablets, four of the figures are in white, and center figure is in red; mountains at top with colorful mounds, water below, and golden moon near top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1532,3231,0,"1",1,"Murase, Art through a Lifetime, no. 34",,"[""""]","[{""title"":""Deer Mandala of the Kasuga Shrine"",""_id"":""6612"",""objectId"":""6612"",""description"":""<p>Most people don’t ride deer. Not in Japan, anyway—with one exception. According to Shinto belief, the first deity honored at Kasuga Shrine flew there on the back of a white deer, a transportation option reserved for gods. The shrine was built in 768 by the powerful Fujiwara family on the plains below Mount Mikasa, near Nara. The mountain appears here in the distance, while clouds suggesting the divine deer’s heavenly origin swirl around its feet and a golden disc rests atop it within a sacred tree. This painting is a mandala, a symbol of the universe derived from Hindu and Buddhist traditions.</p>"",""link"":""http://artstories.artsmia.org/#/o/6612"",""type"":""artstory""}]",,"medium:""Ink, color, and gold on paper""",24.192293,
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",20.185167,"[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]"
"18762","A Gathering of Cranes","Ink, color, and gold on paper"," Paintings","68 x 143 1/2in. (172.7 x 364.5cm)","Six-panel folding screen","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","64.61","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5121,2393,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117993","Heian Beauty on the Veranda","Ink, color, and gold on paper"," Paintings","18 1/4 × 11 1/8 in. (46.36 × 28.26 cm) (image)
58 5/8 × 11 3/4 in. (148.91 × 29.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","woman with whitened face and neck leaning on verandah railing overlooking swirling water; billowing, richly decorated robes with floral pattern and gold sprays; long, black hair","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.82","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1644,3892,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117959","Landscape of Summer and Autumn, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/8 × 14 11/16 in. (108.9 × 37.31 cm) (image)
76 15/16 × 19 7/8 in. (195.42 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","Mark, Seals, and Stickers","","top R side, when rolled, black pen: [Right]; LRC, gourd-shaped intaglio stamp; LRC, large square relief stamp; tip of L roller cap, white round sticker: [SJ/70]; tip of L roller cap, bright yellow round sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","seaside village at L, with white buildings, ships, and reeds at LL; sailboat with human figures at LLQ; low, rocky shore, buildings on stilts, and moored boats in middle ground at L; low mountains and a bay with boats in middle distance; at LR, an old lady in white ascends mountain trail at base; towering rock walls at either side of cliff, gnarled pine tree at L of cliff; small structure at center of mountain trail; second large cliff has temple complex at top; large, shadowy mountain continues upward at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.3","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2881,8367,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"118479","Scenes from the Tale of Genji [right of a pair]","ink, color, and gold on paper"," Paintings","59 1/4 × 141 11/16 in. (150.5 × 359.89 cm) (image)
65 3/4 × 148 1/2 × 5/8 in. (167.01 × 377.19 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","In some ways, this pair of screens is quite typical of Edo-period paintings of The Tale of Genji. The artist frames each individual scene with scalloped gold clouds. He also uses the fukinuki-yatai (literally, “blown-off roof”) method of depicting architectural spaces, so that viewers gain an unobstructed bird’s-eye view of buildings' interiors. This convention can be traced back to the earliest depictions of The Tale of Genji from the 1100s. The content of these screens, however, is anything but conventional. While many artists of Genji screens arranged scenes sequentially from right to left or in seasonal order from spring to fall, this artist developed a far more sophisticated organization in which the relationships between illustrated scenes is not easily understood without vast knowledge of the original novel. Indeed, the organizing principle of this painting is not yet fully understood.","unsigned; 6 panel screen with vignettes separated by golden clouds; beginning at R, a male figure on a chair, and smaller figure on green mat hold audience in a room; below, a woman inside looking through screen at other women outside; men gather around a carriage; musicians in white with male dancer entertain small audience on verandah and bridge; female figure in bushes watches male and female figure near center; men in room with green mat along with papers; women at bottom gathered in room, etc.","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.66.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5116,2116,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117961","Landscape of Winter and Spring, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/16 × 14 3/4 in. (107.79 × 37.47 cm) (image)
77 × 19 15/16 in. (195.58 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","L side of rolled scroll, black pen: [Left]; gourd shaped intaglio seal LLC; square relief LLC;  white circular sticker tip of L roller cap: [SJ/70]; bright yellow circular sticker tip of L roller cap: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","mountain and water landscape with temple complexes; large cliffs and boulders rise out of water at LL; small, open structure with pointed thatched roof juts into water; room has tatami floor and is filled with pots; a small boat floats to the R of structure; gnarled, dense trees grow from rocks LLC; temple complex rises out of fog and treetops in middle ground; large, sweeping mountain with temple complex at top at UL; small moon rising center R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.1","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",3211,9281,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117510","Morning Glories","Ink, color, and gold on paper"," Paintings; Calligraphy","14 11/16 × 22 1/16 in. (37.31 × 56.04 cm) (image)
49 1/4 × 27 5/16 in. (125.1 × 69.37 cm) (without roller)","Fan mounted as hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Some kind of verse written on painting: 早午晚花古来令人縦花品羌, 其色而人两三其心乎思旃思旃。；　崇又题","","","Morning glories climb and coil along a bamboo fence. Open spaces between the clusters of deep-blue blossoms and green leaves, painted with heavy mineral pigments, are interrupted by the vine’s coiling tendrils and Chinese characters brushed in ink. The remaining paper surface is covered in gold.

The specific shape of this painting tells us that it was once an elegant, handheld folding fan. The wooden ribs of the fan were removed in order to transform it into a hanging scroll, leaving vertical creases across its surface.","golden fan painted with morning glories in blossom supported by wooden posts; calligraphy throughout image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.43","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5062,3361,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117705","Mt. Fuji","Ink, color, and gold on paper"," Paintings","8 1/2 × 20 3/16 in. (21.59 × 51.28 cm) (image)
51 1/4 × 26 3/4 in. (130.18 × 67.95 cm) (without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","L center, in black: 雪佳筆 {Sekka hitsu}","L center red seal: 雪佳 {Sekka}","","fan form; gold ground with white and blue brushstrokes; mounted on flecked gold silk","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.58","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3964,3364,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
