"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15150","Fragment","linen; needlework"," Textiles","W.9 X L.25 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large red flowers. Fragment of much larger piece, Lined with unbleached muslin. Linen","","From ","Bequest of Miss Lily Place","30.23.24","","Artist",,,"","Asian Art","Public Domain","valid",5226,2374,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94186","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4982,2141,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94187","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5203,2400,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94191","Tablecloth","Linen; needlework"," Textiles","54 x 45 in. (137.16 x 114.3 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, patterned weave","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,3178,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94192","Tablecloth","Linen; needlework"," Textiles","69 x 54 in. (175.26 x 137.16 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, checker-board pattern weave; embroidered initials [S S]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3168,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94189","Hand towel","Linen; needlework"," Textiles","28 1/4 x 20 3/4 in. (71.76 x 52.71 cm)","Hand towel","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [J H 4]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5117,2726,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94188","Pillowcase","Linen; needlework"," Textiles","36 x 16 1/2 in. (91.44 x 41.91 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [C]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5270,2198,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94193","Tablecloth","Linen; needlework"," Textiles","67 x 62 in. (170.18 x 157.48 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, diamond pattern weave; fringed","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3024,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"277","Table Cover","linen; needlework"," Textiles","L.96 x W.67 in.","Table Cover","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Embroidery linen wall hanging or table cover richly embroidered with geometric patterns in red and other colors. Bokhara type made also extenxively at Samorcand. Linen","",,"The William Hood Dunwoody Fund","23.84","","Artist",,,"","Asian Art","Public Domain","valid",4880,3620,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"226","Square","Linen; needlework"," Textiles","14 1/2 x 12 1/4 in. (36.83 x 31.12 cm)","Square","Asia","Syria",,"18th century","Not on View","18th century","","","","","An oblong square of heavy blue linen, polychrome embroidery, design somewhat like a prayer rug, evidently an oriental suggestion.","",,"Gift of Countess Phelps Resse","21.163","","Artist",,,"","Asian Art","Public Domain","valid",3667,5551,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12562","Towel Scarf","Linen; needlework"," Textiles","35 x 18 3/4 in. (88.9 x 47.6 cm)","Towel Scarf","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Towel-scarf, end of ; loosely woven linen embroidered with sprays of large spikey pink and green flowers with stems worked in tinsel thread. Linen.","",,"The William Hood Dunwoody Fund","20.50","","Artist",,,"","Asian Art","Public Domain","valid",3637,5522,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12564","Border","Linen; needlework"," Textiles","67 1/2 x 30 in. (171.45 x 76.2 cm)","Border","Asia","Armenia",,"19th century","Not on View","19th century","","","","","Border, fine linen, decorated with tinsel circles and chain stitch embroidery in design of flowering plant and scrolling vines. Linen.","",,"The William Hood Dunwoody Fund","20.52","","Artist",,,"","Asian Art","Public Domain","valid",5301,3190,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"22079","Sheet","Linen; needlework"," Textiles","88 x 69 in. (223.52 x 175.3 cm)","Sheet","North America","United States",,"18th century","Not on View","18th century","","","","","sheet with embroidered initials [S?V]; natural color, plain weave","",,"The Miscellaneous Works of Art Purchase Fund","79.29.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,3072,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
