"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82657","Yellowstone National Park, Wyoming","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
14 15/16 x 12 15/16 in. (37.94 x 32.86 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3798,4722,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82656","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4698,3774,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82729","Mummy Ruins, Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3864,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82725","Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.6","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4758,3756,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82727","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3786,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82726","Garapata Beach, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3756,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82658","Chino Valley, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3738,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82654","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4710,3714,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115486","Near Dimiano, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 3/8 in. (19.21 x 49.21 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0005-40/40 #3 / NEAR DIMIANO / TUSCANY 2000]","","","gravel road in the countryside, with orchard at top of small hill in middle ground at left; building in front of orchard; brick walled fence with black wrought iron gate at left; dark silhouette of poplar tree at center","","From ","Bequest of Harry Drake","2013.35.261","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6371,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115490","Seydisfjordur, Iceland","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2004]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0408-99/116 #5 / SEYDISFJORDUR / ICELAND 2004]","","","fishing nets with cracked, worn ovoid weights","","From ","Bequest of Harry Drake","2013.35.265","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6447,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
