"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:hispanic-heritage","list:aib-2021-selections"
"55774","Third View of Zugro","Etching"," Prints","4 1/2 x 7 1/4 in. (11.4 x 18.4 cm)",,"Europe","Netherlands",,"1653","G344","17th Century","Title, Inscription

inscribed in plate below image: [Altro vedutin dal Zugro] | [HVS fe. et. ex. Cum. pr. Re.]","","","","From a set of 13 views of Rome and its environs D28/WRZ","","From Twelve Views in and near Rome, Plate 12","Gift of the Print and Drawing Council","P.87.4","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",11436,7499,0,"1",0,"Bartsch 64, Hollstein 61 i/iii",,"[""""]","creditline:""Gift of the Print and Drawing Council""",29.967396,,,,
"63122","The Painters on Their Travels","Etching"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (image)
10 5/16 x 12 5/8 in. (26.19 x 32.07 cm) (sheet)",,"Europe","Germany",,"1819","Not on View","19th century","Signature, Date and Inscription

see Signed","LRC, in black: [J.A. Klein fet Müchen 1819.]","","","4 men in a landscape, from L to R: man wearing an overcoat and top hat, leaning on a walking stick; man in an overcoat with a bag, holding a large umbrella; seated man drawing; man in a cap with a knapsack, a canteen and a bag","","From ","Gift of the Print and Drawing Council","2002.184.2","Artist: Johann Adam Klein","Artist","German","German, 1792 - 1875","","European Art","Public Domain","valid",2129,1668,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"63118","The Holy Family in a Domestic Setting","Etching and aquatint"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)
10 3/4 x 14 7/16 in. (27.31 x 36.67 cm) (sheet)",,"Europe","Austria",,"1809","Not on View","19th century","Signature, Date and Inscription

ULC, in black: [18]; also see Signed","LLC, in black: [K. Russ inv. et fecit Viennae 1809]","","","Christ as a boy, viewing a scroll shown to him by Joseph; 3 angels with a wreath behind Christ and Joseph; Mary at R, feeding birds; 2 figures in shadows at R","","From ","Gift of the Print and Drawing Council","2002.184.1","Artist: Karl Russ","Artist","Austrian","Austrian, 1779 - 1843","","European Art","Public Domain","valid",2517,1858,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"48144","Clarence Morgan: Sketchbooks","Color inkjet prints, letterpress; bound volume"," Prints; Books","7-1/2 x 7-5/8 x 1-5/8 in. (19.1 x 19.4 x 4.1 cm)","Artist's book","North America","United States",,"2000","Not on View","21st century","","Signed by artist and author on colophon page: Clarence Morgan / Ken Botnick","Numbered in pencil: 5/13","In this collaborative artist's book, longtime friends Morgan and Botnick explore the hidden realm of the creative process using Morgan's own working sketchbooks as sources of insight and discovery. The book reproduces selected writings and images from the sketchbooks, along with quotes on creativity from various noted writers and thinkers.","","The artist, Minneapolis; sold to MIA, 2001.","From ","Gift of the Print and Drawing Council","2001.98","Artist: Clarence Morgan; Designer: Ken Botnick; Publisher: Emdash Press, St. Louis","Artist","American","American, born 1950","%C2%A9 Clarence Morgan","Arts of the Americas","In Copyright","valid",2106,2010,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"43462","Untitled : Four Etchings [C]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Painter, photographer, and printmaker Glenn Ligon's provocative artwork mines the history of African-American culture, from slave narratives to the ""Million Man March"" on Washington, D.C. 

In this suite of untitled etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" 

The pair with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes blacks in America as ghosts, present and real, but because of racism, remaining unseen. Together, the pairs of prints symbolically illustrate the continued separation between the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.3","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"43355","Mars His Idiot","Etching in dark brown ink"," Prints","10 7/8 x 11 1/8 in. (27.62 x 28.26 cm) (plate)
13 x 15 3/8 in. (33.02 x 39.05 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","","","","Kerr Eby served with the American army in France during the First World War (1914-18). His experiences on the frontlines convinced him of the absurdity of war and violence. In the years after the war's end, Eby produced a series of prints based largely on sketches he made during his military service. Some were documentary, others far darker in tone. 

In 1935, fearing the imminent threat of a second European war, Eby wrote an emotional anti-war essay that appeared in a gallery catalogue for an exhibition of his war prints.  In the last print of the series, issued in 1937, Eby portrays Mars, the Roman god of war, as a murderous and insatiable monster who devours soldiers and entire armies. The etching takes its title from a book of the same name by British writer Henry Major Tomlinson, a prominent anti-war advocate, and reflects Eby's grave concerns about the rising specter of war.","","(The Old Print Shop, New York); sold to MIA, 1993.","From ","Gift of the Print and Drawing Council","P.93.7","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Arts of the Americas","No Copyright–United States","valid",4670,3957,0,"1",1,"Giardina 190 vii/viii",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"59980","Untitled","Lithograph"," Prints","22 1/4 x 17 1/8 in. (56.52 x 43.5 cm) (image, sheet)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed, verso:  Beside the Sea (b & w)  (untitled 4)","Signed in red-brown pencil at LR.: R Motherwell","Numbered in red-brown pencil, LL: 28/30
Blindstamps, LR","","","(Associated American Artists, New York); sold to MIA, 1987.","From ","Gift of the Print and Drawing Council","P.87.10","Maker: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3606,4689,1,"1",0,"Belknap 25; Engberg & Banach 47",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"3587","View near Barbizon","Watercolor"," Drawings","11 3/8 x 8 3/4 in. (28.89 x 22.23 cm) (sheet)","Drawing","Europe","France",,"c. 1878–1880","Not on View","19th century","","","Estate stamp, LL: Lupt suppl. 1112 b","Gustave-Achille Guillaumet studied at the Ecole des Beaux-Arts and exhibited regularly at the Paris Salon beginning in 1861. He led a successful career and was awarded the Legion of Honor in 1878. Guillaumet is best known as an Orientalist for his many paintings of North Africa. In all his works, including this watercolor, Guillaumet is interested in the problems of light and atmosphere. In View near Barbizon, he magnifies a small fragment of the Forest of Fontainebleau and uses watercolor to examine the ways in which light filters through the leaves and branches of the trees.","","",,"Gift of the Print and Drawing Council","87.45","Artist: Gustave Achille Guillaumet","Artist","French","French, Paris 1840–Paris 1887","","European Art","Public Domain","valid",3199,4274,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"7727","Sacrifice to Pan","Etching"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (plate)
9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"Europe","France",,"c. 1760-1763","Not on View","18th century","","","","The faithful have come to pay homage to Pan, the god of Arcadia-the woods, fields, and other wild places. Centaurs, satyrs, and humans come together to celebrate the life force that Pan represents. Here the long-lived Jean-Jacques Lagrenée operates in a light-hearted mode of Rococo art. Later in his career, his interest in antique themes would be channeled into the more austere style of Neoclassicism.","","stamp verso black ink: Tare Lundth ' b. 1896 Sweden
2. Veste Coburg
3. Veste Coburg DP",,"Gift of the Print and Drawing Council","P.88.42","Artist: Jean-Jacques Lagrenée","Artist","French","French, 1739 - 1821","","European Art","Public Domain","valid",4005,2874,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"7712","Tooth","Lithograph"," Prints","13 x 22 in. (33.02 x 55.88 cm) (image)
19 7/8 x 27 in. (50.48 x 68.58 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","in pencil: Philip Guston","","","","(Associated American Artists, New York); sold to MIA, 1987.",,"Gift of the Print and Drawing Council","P.87.9","Artist: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",5584,4160,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
