"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109094","Drum","Wood, animal skin, string, pigments"," Woodwork; Musical Instruments","26 3/16 x 19 1/8 x 16 in. (66.52 x 48.58 x 40.64 cm)","Drum","Africa","Ghana","Akan","about 1950","G254","20th century","Sticker","","on back at top of chair, on sticker: [1640]","Akan communities in southern Ghana have a tradition in which popular bands compete in instrumental, choral, and dance performances. The master drum, sometimes identified as the “mother of the group,” is the musical and visual focal point of each band. The gesture of the woman, her finger pointing to her eye, may refer to the proverb, “If you can hear, can you not also see'”—emphasizing the importance of using all the senses. Or it may be a warning to the other bands: “Wait and see who is going to win.”","base of drum is three-dimensional sculpture of a nude woman seated on a low chair with a ladder back, with her hair in three braids, holding drum body on her head and with her PL hand; PR index finger on PR cheek; body of drum is rounded at bottom with incised geometric bands and two human figures at front; skin head stretched with strings on wooden pegs; white, green and black pigments","","From ","The Tess E. Armstrong Fund","2010.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4044,5911,0,"1",1,,,"[""""]","culture:""Akan""",21.432987
"60755","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects; Accessories","8 9/16 x 2 3/16 x 3/4 in. (21.75 x 5.56 x 1.91 cm)","Comb","Africa","Ghana","Akan","20th century","G254","20th century","","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with triangular head with scarifications below eyes; stylized shoulders and breasts","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5611,8294,0,"1",1,,,"[""""]","culture:""Akan""",21.432987
"30219","Goldweight [Linked Knots]","Brass"," Metalwork","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'819\' (Flaxing)","","Two cylinders joined by rope loops","","From ","The William Hood Dunwoody Fund","98.1.223","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30292","Goldweight [Antelope]","Brass"," Metalwork","1 13/16 x 3/4 x 1 5/8 in. (4.6 x 1.91 x 4.13 cm) (with wood base)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker, \'458\'","","Four legged animal with a flat football shaped body. Two spiral antlers that come together at the ends. Attached to wooden base.","","From ","The William Hood Dunwoody Fund","98.1.289","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30153","Goldweight [Pair of Sandals]","Brass"," Metalwork","1/2 x 1 1/8 x 1 1/8 in. (1.27 x 2.86 x 2.86 cm)","Goldweight [Pair of Sandals]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'898\'","","Pair of sandals with dogbone-shaped soles; two straps creating X over each sole; round element in center of each X","","From ","The William Hood Dunwoody Fund","98.1.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3738,3199,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30328","Goldweight [Chair]","Brass"," Metalwork","3 x 1 1/4 x 1 1/2 in. (7.62 x 3.18 x 3.81 cm)","Goldweight [Chair]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag \'904\'","","Three balls at top of seat back","","From ","The William Hood Dunwoody Fund","98.1.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4149,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30228","Goldweight [Beetle]","Brass"," Metalwork","1 1/4 x 9/16 in. (3.18 x 1.43 cm)","Goldweight [Beetle]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'869\'","","Small beetle with head and body. Head is pointed. No legs","","From ","The William Hood Dunwoody Fund","98.1.231","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30283","Goldweight [Antelope]","Brass"," Metalwork","1 x 9/16 x 2 5/8 in. (2.54 x 1.43 x 6.67 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'37\'","","Three legged animal with round body, long neck and slim head. Ring under chin and short, down-turned tail.","","From ","The William Hood Dunwoody Fund","98.1.281","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30158","Goldweight [Seated Figure with an Implement Between the Knees]","Brass"," Metalwork","2 1/4 x 1 1/16 x 1 3/4 in. (5.72 x 2.7 x 4.45 cm)","Goldweight [Seated Figure with an Implement Between the Knees]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint on back \'567\'","","Brass seated figure with rectangular object in-between the knees, with hands on each side of object;","","From ","The William Hood Dunwoody Fund","98.1.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3506,4296,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30562","Goldweight [Bird]","Brass"," Metalwork","1 7/8 x 1 1/2 x 9/16 in. (4.76 x 3.81 x 1.43 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, number illegible, begins \'88\'","","Head bent to back; ball in mouth","","From ","The William Hood Dunwoody Fund","98.1.95","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2718,3083,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
