"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"111845","Dress","Wool, dentalium shells, silk ribbons, sequins, metallic threads, animal hide, glass beads, cotton"," Clothing","51 1/4 x 50 1/4 in. (130.18 x 127.64 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1900","G261","19th century","","","","Native women of the Plains, including those of the Lakota, traditionally created garments from deer and elk hides. During the last quarter of the 19th century, just when the population of deer and elk was declining near reservations, female artists used new and exciting materials to create fine garments for themselves. This dress combines materials that came from Euro-Americans and other Native tribes. Stroud Cloth—wool made in the town of Stroud in Glouchestershire County, England, had been incorporated into Native American art for several decades. On this dress, the artist used the white strip of undyed wool as a decorative element and incorporated it into the design of the dress along the hem and the ends of the sleeves. The small shells, known as dentalium, were harvested from the Pacific Ocean by Native tribes from that area and traded to the tribes on the Plains. These small cone-shaped shells which decorate the yoke provide a strong contrast to the deep blue dress.","blue wool with white at sleeve ends and hem; bodice around neckline covered with 11 rows of white tubular shells; star or flower medallions of white tubular shells and sequins around hem, above rows of green, purple, and silver sequins, green, tan and dark pink ribbon, and metallic gold trim with twisted fringe; floral shell and sequin medallions with green ribbon trim on sleeves; red, yellow and purple ribbons at shoulders and top on back","","From ","The George Family Acquisition Fund for Native American Art","2011.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",5009,5013,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,,,,,,
"2121","Dress","Leather, cotton, copper disks, bells, glass beads"," Clothing","51 in. (129.5 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th-20th century","","","","As the Lakȟóta world became more and more restricted because of Euro-American expansion, Lakȟóta women focused their time and energy on larger-scale art projects like the completely beaded yoke found on this three-hide dress. Lakȟóta women wore these dresses to ceremonies or when they would come together to dance and celebrate with their communities and families. The weight of this dress, probably about 20 pounds, was easily supported by these strong and remarkable women. They were accustomed to putting up and taking down tipis, scraping and tanning buffalo hides, and moving the entire contents of their homes quickly and efficiently.","woman's dress; leather with beadwork, copper discs and bells; yoke completely beaded on blue ground","",,"Gift of James David and John David","74.64.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4108,3642,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Lakota Dress"",""_id"":""2121"",""objectId"":""2121"",""link"":""http://audio-tours.s3.amazonaws.com/p246.mp3"",""number"":""246"",""type"":""audio""}]",,,,,
"2104","Beaded Vest","Leather, glass beads"," Accessories","19 1/4 in. (48.9 cm) (back)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","vest, applique all-over beadwork, geometric pattern on white ground; on leather.","",,"Bequest of Dorothy Record Bauman","74.63.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3496,4096,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Vest, Lakota"",""_id"":""2104"",""objectId"":""2104"",""link"":""http://audio-tours.s3.amazonaws.com/p567.mp3"",""number"":""567"",""type"":""audio""}]",,,,,
"3889","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8 x 2 15/16 in. (5.7 x 3.5 x 7.5 cm)","Pipe Bowl","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","The image of a bull elk with his outstrectched neck and antlers low on his shoulders is carved in shallow relief on the underside of this elbow-shaped pipe bowl. The circle or hoop near the animal's foreleg may associate this pipe bowl with the Elk Dreamer's Society. This pipe is displayed upside down.","pipe bowl with elk image, about 1860, carved stone","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",5092,4005,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Pipe Bowl"",""_id"":""3889"",""objectId"":""3889"",""link"":""http://audio-tours.s3.amazonaws.com/p558.mp3"",""number"":""558"",""type"":""audio""}]",,,,,
"4709","Winter Horse Raiding Episode","Pigment on canvas"," Paintings","35 x 29 in. (88.9 x 73.7 cm)","Painting","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","Plains artists used a variety of methods to record their activities, drawing or painting scenes as visual tools to tell their stories. In this drawing Old Bull depicts three episodes from a horse raiding expedition against the Apsaalooka (Crow). The story begins in the lower right corner, showing the artist and his comrades, in their cold-weather clothing of wool leggings and hooded coats, leading a group of horses away from an Apsaalooka village. A battle ensues, forcing Old Bull and his men to take defense behind large boulders, shown in the middle of the drawing. The final scene was drawn in the upper right corner where Old Bull has loaded a wounded young man on a travois.The labeling and lines that separate the different scenes were probably added by a collector in an attempt to make the story easier to understand.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.2","Painter: Old Bull","Artist",,"Lakȟóta, born 1845","","Arts of the Americas","Public Domain","valid",4581,3824,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Old Bull, Winter Horse Raid, Muslin Painting"",""_id"":""4709"",""objectId"":""4709"",""link"":""http://audio-tours.s3.amazonaws.com/p563.mp3"",""number"":""563"",""type"":""audio""}]",,,,,
"5167","Anthropology: We're Not Your Indians Anymore","Pen and black ink and color felt-tip markers on a dot matrix print-out of the Peabody Museum Culture Term Authority List"," Drawings; Prints","9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet, each)
9 1/2 x 33 in. (24.13 x 83.82 cm)","Drawing; triptych","North America","United States","Lakȟóta","1995","Not on View","20th century","in black ink, at bottom center of each page: Nugesni heca","in black ink, at LRC of right panel: Francis J. Yellow c Lakol 1995","
","For this work on paper, the contemporary Native American artist Wanbli Koyake has adopted the traditional Plains pictographic style, originally developed for painting animal hides. The scene features a group of Native people on horseback wearing traditional Indigenous dress and regalia. Riders are identified by traditional name glyphs (symbols) in place of their English-language names. They and their steeds knock down and trample people on foot—academics, teachers, and scientists—who hold books relating to their study of Native American people. As the horses overtake them, those on foot shout English names of Native tribes.

While visiting the Peabody Museum of Archaeology and Ethnology at Harvard University, known for its extensive ethnographic collections, Koyake requested a copy of the museum’s cultural terms list, which matches the Euro-American names for Native American tribes with the names the tribes call themselves. Koyake literally drew upon the printed document to create this artwork.","triptych; three panels of computer printout paper with side roller track intact; running horse with Native American rider, a running Euro-American is in front of horse, carrying a piece of paper with writing and saying the name of a Native American tribe; movement to the left","",,"The Ethel Morrison Van Derlip Fund","97.114a-c","Artist: Wanbli Koyake","Artist","American (Lakota)","American (ȟáŋwožu (Minneconjou) Lakȟóta), born 1954","%C2%A9 Lakol 1995 %28Cultural Copyright%3B Lakol%3B of the Lakota Culture%29","Global Contemporary Art","In Copyright–Educational Use","valid",12766,3778,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Yellow, Anthropologie"",""_id"":""5167"",""objectId"":""5167"",""link"":""http://audio-tours.s3.amazonaws.com/p296.mp3"",""number"":""296"",""type"":""audio""}]",,,,,
"5927","All Of You Get Out Of My Way! (Hanta Po!)","Bronze"," Sculpture","18 1/8 x 20 1/4 x 5  in. (46.04 x 51.44 x 12.7  cm) (with base)","Figure group","North America","United States","Lakȟóta","20th century","Not on View","20th century","Signature; Mark; Inscription","","\'Francis J. Yellow\', mark (C), \'Lakol\', incised, in back corner of base","","galloping horse with flat, stylized rider (wearing long headdress); flat, stylized figure beneath front legs of horse; incised decoration on both figures (front only); on wooden base (attached)","",,"Gift of Dr. Patricia L. Hutinger","99.208","Sculptor: Wanbli Koyake","Artist","American (Lakota)","American (ȟáŋwožu (Minneconjou) Lakȟóta), born 1954","%C2%A9 Lakol 1995 %28Cultural Copyright%3B Lakol%3B of the Lakota Culture%29","Arts of the Americas","In Copyright–Educational Use","valid",3847,4915,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",25.718801,"[{""title"":""Hanta-po (get out of the way)"",""_id"":""5927"",""objectId"":""5927"",""link"":""http://audio-tours.s3.amazonaws.com/p556.mp3"",""number"":""556"",""type"":""audio""}]",,,,,
"104513","Beaded Ball","Beads, cloth"," Beadwork","2 1/8 x 2 1/8 x 2 1/8 in. (5.4 x 5.4 x 5.4 cm)","Ball","North America","United States","Lakȟóta","late 19th-early 20th century","Not on View","19th-20th century","","","","","small ball with multicolored beads in a spiraling design","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,3484,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"83511","Man's Jacket","Animal hide, beads, wool (?), metal buttons"," Beadwork","31 1/8 x 21 in. (79.06 x 53.34 cm) (width at the shoulder)","Jacket","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","When the nomadic life of the Plains tribes was over at the end of the 19th century, Plains Indian beadworkers adapted their skills to decorate objects with new imagery.  This jacket, which is tailored in a western style, is a good example of how female artists incorporated new themes into their work. Depictions of warfare and horseraiding are gone, and have been replaced with men and women on horseback, and various other rodeo scenes. The jacket may have been presented to a Native American rodeo rider, or given as an honor gift.","tanned hide body with pinked hem; fringe around sleeves, at top back and at shoulders; military braid around neck and top of button placket; multicolored beaded designs of warriors and rodeo scenes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2003.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",2924,3524,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
