"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32198","Circus Performers, India","Gelatin silver print"," Photographs","17 7/8 x 12 1/16 in. (45.4 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along left edge, verso: [David Parker Circus Performers, India 1995]","in graphite, along bottom edge, verso (upside down): [2/4/95]","","girls in sequined costumes standing in front of a circus truck","","From ","Gift of Thomas F.  Arndt","99.234.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1869,2778,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32234","Laborer, Pumice Quarry, Lombok, Indonesia","Gelatin silver print"," Photographs","17 7/16 x 11 13/16 in. (44.29 x 30 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Laborer, Pumice quarry, Lombok, Indonesia, 1995 David Parker]","","","shirtless child with covered head leaning against pole and sacks","","From ","Gift of Thomas F.  Arndt","99.234.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1851,2724,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32191","Sex Worker, Bangkok, Thailand","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge, on back: [Sex worker, Bangkok, 1993 David Parker/Thailand]","in pencil, at left edge on back: [1/7/93]","","man seated next to a table with another table at right; woman with long ponytail wearing shorts stradles man's proper left leg; man's proper left hand on woman's proper right leg","","From ","Gift of Thomas F.  Arndt","99.234.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2809,1879,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32189","Painter, Mexico City, Mexico","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Painter, Mexico Cuty, Mexico 1992 David Parker]","in graphite, lower right corner, verso: [2/29/92]","","boy painting a wall white (boy is in left 1/3 of image)","","From ","Gift of Thomas F.  Arndt","99.234.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2789,1872,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32184","Brick Worker, Peru","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Peru, 1998 David Parker]","in graphite, lower right corner, verso (Upside down): [10/24/98]","","girl (wearing 'hello' t-shirt) standing in front of a doll laying on a cart","",,"Gift of Thomas F.  Arndt","99.234.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1882,2789,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32182","Cotton Picker, Turkey","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Cotton picker, Turkey, 1997 David Parker]","in graphite, along bottom edge, verso (Upside down): [11/11/97]","","close up of child with covered head","",,"Gift of Thomas F.  Arndt","99.234.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1892,2803,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32183","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Brick worker, Kathmandu Nepal, 1995 David Parker]","in graphite along bottom edge, verso (Upside down): [2-23-95/Kathmandu]","","woman squatting next to a child and holding an umbrella","",,"Gift of Thomas F.  Arndt","99.234.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1880,2796,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32197","Tin Miner, Potosi, Bolivia","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Tin miner, Posoti Bolivia, 1998 David Parker] (Sic)","in graphite, along left edge, verso: [10-12-98]","","boy with lighted miner's hat (face in upper right quadrant)","",,"Gift of Thomas F.  Arndt","99.234.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1853,2775,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32185","Cotton Fields, Turkey","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Cotton fields, Turkey, 1997 David Parker]","in graphite, lower right corner, verso (upside down): [11/11/97]","","girl (wearing 'activity for...' sweatshirt) holding cotton in her proper left hand; proper right hand in bag","",,"Gift of Thomas F.  Arndt","99.234.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1895,2799,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32187","Nepal","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Nepal, 1993 David Parker]","in graphite, along left edge, verso: [2-3,4-93]","","four seated children, two of which are holding babies","",,"Gift of Thomas F.  Arndt","99.234.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2800,1859,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
