"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20007","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.7","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1957,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40845","Untitled [branches]","Gelatin silver print"," Photographs","7 9/16 x 7 3/4 in. (19.21 x 19.69 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Inscriptions

on back, in pencil: [111A-63] and [P]; on back, in blue ink: [Madelyn O. Meatyard]","","","","bare branches with small buds in front; larger branches and light spots behind","",,"Bequest of Harry Drake","2013.35.510","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4849,4716,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40842","Untitled [trees on a hill]","Gelatin silver print"," Photographs","7 1/4 x 7 3/16 in. (18.42 x 18.26 cm) (image, sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Inscriptions

on back, in pencil: [59 A] and [13]; on back, in blue ink: [Madelyn O. Meatyard]","","","","bare trees on a gently sloping, leaf-covered hill","",,"Bequest of Harry Drake","2013.35.511","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4523,4536,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20039","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 7 1/2 in. (17.78 x 19.05 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.10","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2007,1888,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20041","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 7/16 x 6 7/8 in. (16.35 x 17.46 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.3","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2009,1890,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40840","Untitled [beach]","Gelatin silver print"," Photographs","7 7/16 x 7 7/16 in. (18.89 x 18.89 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [53 A-64] and [19]; on back, in blue ink: [Madelyn O. Meatyard]","","","","sandy beach with scattered branches at L; shimmering water at R","",,"Bequest of Harry Drake","2013.35.513","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4651,4658,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"12949","Untitled","Gelatin silver print"," Photographs","12 7/8 x 10 7/16 in. (32.7 x 26.51 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","Inscription","","\'Here you are Robin-/From/Gene Meatyard-/Lexington, KY-\', on back","","rough wall painted with an image of a woman; paint flakes lost at woman's face and upper torso","","From ""Portfolio Three""","The Ethelyn Bros Photography Purchase Fund","2000.239","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1895,2337,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"19986","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.9","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1955,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20045","Lucybelle Crater and Her 15 Year Old Son's Friend","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 6 7/8 in. (17.94 x 17.46 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1970-1971","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.6","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1879,1919,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40835","Lite-#5","Gelatin silver print"," Photographs","7 1/2 x 7 7/16 in. (19.05 x 18.89 cm) (image, sheet)",,"North America","United States",,"1959","Not on View","20th century","Title and Inscription

on back, in pencil: [1959 A Museum of Modern Art \""Lite--#5\""] and [24]; on back, in blue ink: [Madelyn O. Meatyard]","see Inscription","","","abstract image with white light streaks at bottom and matted light hairlike streaks at top","",,"Bequest of Harry Drake","2013.35.512","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4682,4693,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40836","Lite-#7","Gelatin silver print"," Photographs","7 9/16 x 7 11/16 in. (19.21 x 19.53 cm) (image)
7 15/16 x 8 1/8 in. (20.16 x 20.64 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Title and Inscription

on back, in pencil: [1959 A Museum of Modern Art \""Lite-#7\""] and [11]; on back, in blue ink: [Madelyn O. Meatyard]","see Inscription","","","abstract image with light white hairlike horizontal band near center","",,"Bequest of Harry Drake","2013.35.514","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4816,4731,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20040","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 3/4 x 6 13/16 in. (17.15 x 17.3 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.2","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1904,1896,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"40846","Untitled [flowing liquid with leaves]","Gelatin silver print"," Photographs","6 15/16 x 7 5/16 in. (17.62 x 18.57 cm) (image, sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Inscriptions and Stamp

on back, in pencil: [303-A-64] and [12]; on back, in blue ink: [Madelyn O. Meatyard]","","on back, stamped in black: [RALPH EUGENE MEATYARD / Lexington, Kentucky]","","flowing liquid (water or lava?) with leaves; light spot in background","",,"Bequest of Harry Drake","2013.35.509","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4547,4349,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20042","Romance of Ambrose Bierce No. 3","Gelatin silver print (printed 1974)"," Photographs","6 11/16 x 7 in. (16.99 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.4","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1960,1863,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"19985","Cranston Richie","Gelatin silver print (printed 1974)"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.8","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1999,2026,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20038","Madonna","Gelatin silver print (printed 1974)"," Photographs","6 9/16 x 7 7/16 in. (16.67 x 18.89 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.1","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2153,1888,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
"20002","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 7/8 x 7 in. (17.46 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.5","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1899,1885,1,"1",0,,,"[""""]","artist:""Ralph Eugene Meatyard""",23.176708
