"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66648","Salome Receiving the Head of Saint John","Engraving"," Prints","2 9/16 x 2 in. (6.51 x 5.08 cm) (image, oval)","Print","Europe","Netherlands",,"c. 1607-1609","Not on View","17th century","","","","Adam Elsheimer painted his famous nocturnal scenes during his 10 years in Rome. In this engraving by Hendrik Goudt, Elsheimer's torch-lit tableau became a tiny oval charged with solemnity. The only sign of Salome's guilt is the sword skimming her back. Elsheimer may have been inspired to undertake this subject in 1604, the year Pope Clement VIII settled a dispute between Amiens Cathedral in France and San Silvestro in Capite in Rome about which church had the definitive relic of John the Baptist's head-a dispute in which France came out ahead.","","","From ","Gift of Herschel V. Jones, 1927","P.11,011","Artist: Hendrik Goudt; Artist: after Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","European Art","Public Domain","valid",2211,2699,0,"1",0,"Holl. 4
",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"50621","Leaf from Defensorium castitatis beatae Mariae virginis","Woodcut"," Prints","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (image)",,"Europe","Italy",,"1471","Not on View","15th century","","","watermark: hand","","","","From Defensorium castitatis beatae Mariae virginis (Regensburg: Johann Eysenhut, 1471 or later).","Gift of Herschel V. Jones,1927","P.10,995","Printer: Johann Eysenhut; Artist: Unknown","Artist","German","German, active 1471","","European Art","Public Domain","valid",3099,4397,0,"1",0,"see, Schreiber, Manuel, IV:374ff
Hain 2048
d'Essling 72, see Prints and People # 58.",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"46794","Odalisque","Lithograph"," Prints","5 1/16 x 8 1/8 in. (12.86 x 20.64 cm) (image)
11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","","","","","","Herschel V. Jones, Minneapolis; given to MIA, 1927.",,"Gift of Herschel V. Jones, 1927","P.11,022","Artist: Jean-Auguste-Dominique Ingres","Artist","French","French, 1780–1867","","European Art","Public Domain","valid",6464,5139,0,"1",0,"D. 9",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"47602","The Mass of Saint Gregory","Woodcut"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","","While celebrating Mass in Rome, Pope Gregory the Great reportedly saw Christ miraculously rise above a sarcophagus, accompanied by symbols of the Passion. This legend gave birth to the Gregorian Man of Sorrows. With an eye to naturalism, Albrecht Dürer leaned a small devotional picture against the altar, perhaps to model for the viewer how contemplation can lead to visualization.","","",,"Gift of Herschel V. Jones, 1927","P.11,008","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3341,4798,0,"1",0,"B.123, 142; K.263; M.226 os",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"55775","L' avant-garde","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,004","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4870,2589,0,"1",0,"P.7882; Meaume 668 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"55780","Les apprets du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"16th-17th century","Not on View","16th-17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,006","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4821,2589,0,"1",0,"P7882; M.670 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"48393","The Expulsion from Paradise","Engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","","monogram and date in plate, lower left: [1543 / HSB]","","","","Count O. de Behague (L. 2004)",,"Gift of Herschel V. Jones, 1927","P.10,998","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",1850,2593,0,"1",0,"Pauli, Hollstein 8 i/iii; Bartsch 7",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"56405","Balaam and the Angel","Etching"," Prints","7 5/8 x 11 9/16 in. (19.37 x 29.37 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Watermark: circle with cross","","","G.W. Brooke, Lugt 1138a",,"Gift of Herschel V. Jones, 1927","P.11,013","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",3540,2366,0,"1",0,"B.ix..55?, 227; Holl. 41; N. 56",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"55580","Le Depart","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","",,"Gift of Herschel V. Jones, 1927","P.11,003","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4793,2535,0,"1",0,"Meaume 667 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"55783","La halt","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J.]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,005","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4854,2589,0,"1",0,"P.7882-M.669 ii/ii; 669.3",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"47593","Title Page from Lucian's Ratione Conscribendae Historiae (How to Write History)","Woodcut"," Prints","7 11/16 x 4 15/16 in. (19.53 x 12.54 cm) (image)",,"Europe","Germany",,"1513-1525","Not on View","16th century","","","","Albrecht Dürer took obvious pleasure in supplying this design for his best friend, Willibald Pirckheimer (1470-1530). Pirckheimer was a wealthy, erudite statesman and one of Nuremberg's leading humanists. He translated Greek with ease, including Lucian's essay How to Write History, apparently done to encourage Germans to record their past. The birch tree crest held by putti is Pirckheimer's emblem (the German birke, meaning birch, is a play on his name). It is Pirckheimer who inscribed Dürer's famous epitaph: ""Whatever was mortal of Albrecht Dürer is covered by this tomb.""","","P. Gellatly (L. 1185); and unidentified.",,"Gift of Herschel V. Jones, 1927","P.11,009","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3377,4744,0,"1",0,"Not in B; Pass. 205; M.XXI, 3; M.281; c. 5921",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"47598","Coat of Arms of the Empire and of the City of Nuremberg","Woodcut"," Prints","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)","Print","Europe","Germany",,"1521","Not on View","16th century","Mark","","Watermark: Inperial Orb (Meder 53)","","","Herschel V. Jones, Minneapoplis; given to MIA, 1927.",,"Gift of Herschel V. Jones, 1927","P.11,007","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3740,5339,0,"1",0,"B.162, 168; K.325; M.285 i/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",17.457563
"55684","Four Portraits: Katherine Anne (North) Lady Glenbervie; Sylvester (Douglas) Lord Glenbervie; Frederick Sylvester Douglas; Frederick (North) Earl of Guildford","Lithograph"," Prints","18 1/2 x 14 1/2 in. (46.99 x 36.83 cm) (image)","Print","Europe","France",,"1815","Not on View","19th century","","","","","","Herschel V. Jones, Minneapolis; given to MIA, 1927.","From ","Gift of Herschel V. Jones, 1927","P.11,023","Artist: Jean-Auguste-Dominique Ingres; Printer: Charles Joseph Hullmandel","Artist","French","French, 1780–1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L. D. 2, 3, 4, 5",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",8.728782
"56417","The Siege of Utrecht","Woodcut"," Prints","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (sheet)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","from the Triumphal Arch designed and executed in part by Dürer","H. A. Cornhill d'Orville (L. 529); Vinzent Mayer (L. 2525)","From ","Gift of Herschel V. Jones, 1927","P.11,010","Artist: Wolfgang (Wolf) Traut","Artist","German","German, c. 1478 - 1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dodgson I page 311-328
B.138; M.251",,"[""""]","creditline:""Gift of Herschel V. Jones, 1927""",8.728782
