"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3283","The Steerage (from 291)","Photogravure and letterpress"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
15 13/16 x 11 1/16 in. (40.16 x 28.1 cm) (sheet)","Page","North America","United States",,"1907","Not on View","20th century","","","","","included with Nos. 7-8, September-October, 1915; of ""291""","","From ""291,"" September-October 1915 (nos. 7-8)","Gift of Myron Kunin","84.37.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3263,4911,0,"1",0,,,"[""24413"",""3283""]","[{""title"":""Stieglitz, The Steerage"",""_id"":""3283"",""objectId"":""3283"",""link"":""http://audio-tours.s3.amazonaws.com/p398.mp3"",""number"":""398"",""type"":""audio""}]","creditline:""Gift of Myron Kunin""",24.735498
"60835","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","59 1/4 x 97 in. (150.5 x 246.38 cm)","Cloth","Africa","Ghana","Ewe","c. 1940","Not on View","20th century","","","","Both Ewe and Asante weavers create unusual, dynamic cloths by alternating two or more stripe patterns. The Asante name for this style is Mmbam (mixed cloth); the Ewe refer to it as Sasa. The strips are often dramatically different from one another, but the pattern blocks usually share a similar color palette and design features which unify the disparate elements. The use of multiple stripe patterns reflects a conscious design choice and is not a way to use up odds and ends of leftover strips or to recycle older cloths.

The use of two-color plied weft threads and figurative motifs identifies this particular piece as the creation of an Ewe weaver. In the lower right hand corner is an area patched with a third stripe pattern; this may be a repair to the garment or it may make up for a shortage of that particular stripe pattern. Almost every cloth in this installation has a patch or a miscalculation of some sort; these aberrations are not considered flaws nor do they diminish the value of the cloth.","strips of striped fabric sewn together; multicolored embroidered bands and designs. Textile - Woven Fabric.","","From ","Gift of Myron Kunin","2002.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2494,3908,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"27913","Vaad","Pen and black ink on paper"," Drawings","18 1/2 x 18 1/2in. (47 x 47cm)","Drawing","Asia","Israel",,"1989-92","Not on View","20th century","","verso in graphite: JACOB EL HANNANI/1989-92/ VAAD","","","","Myron Kunin, Minneapolis; given to MIA, 1992.","From ","Gift of Myron Kunin


","92.130","Artist: Jacob El Hanani","Artist","Israeli (born Morocco)","Israeli (born Morocco), born 1947","%C2%A9 Jacob El Hanani","Prints and Drawings","In Copyright","valid",3457,3440,1,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"4451","Crown","Glass beads, cotton"," Accessories","9 5/8 x 11 3/4 x 10 3/8 in. (24.45 x 29.85 x 26.35 cm)","Crown","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","The Obas, or kings, of the Yoruba wear beaded caps (orikobofo) on informal occasions and for certain public ceremonies. This example is modeled on a European crown but also displays the Yoruba royal bird (okin).","","",,"Gift of Myron Kunin","92.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4728,5450,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"24413","The Steerage","Photogravure"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 7/8 x 25 1/4 in. (47.94 x 64.14 cm)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","The Steerage captures in a single image both one of the first works of artistic modernism and a formative document of its time. In the early 20th-century, many highly skilled workers came to America to work in the booming construction trade of the time. After their jobs were completed they returned to their homelands to share the newly earned riches of the New World.

Often assumed to be an image of immigrants traveling to America, the scene actually depicts a variety of men and women traveling in the lower-class section of a steamer going from America back to Europe. Yet, it bears a striking similarity to any number of images of migrant workers who leave their homelands in search of work. Whether traveling to work in a foreign household or to labor in a factory half way around the world, they are willing to travel and live abroad where they can earn better wages for their families at home.","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.6a","Artist: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3312,4175,0,"1",0,,,"[""10950"",""1718"",""24413"",""3283""]",,"creditline:""Gift of Myron Kunin""",15.958386
"24398","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 15/16 x 12 3/8 in. (48.1 x 31.43 cm)",,"North America","United States",,"1915","Not on View","20th century","","","","","broadside announcing opening of the Modern Gallery","","from ""291""","Gift of Myron Kunin","84.37.7a","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3254,4917,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"13064","Staff","Wood, cotton cord, metal"," Woodwork","53 1/8 x 10 7/8 x 3 3/4 in. (134.9 x 27.6 x 9.5 cm)","Staff","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","staff surmounted with 2 figures man holding a sword in his PR hand and a cord, tied around the forearms of a prisoner in front of him, in his PL hand","",,"Gift of Myron Kunin","2000.200","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2143,6824,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"24402","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"June 1915 (No. 4)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3271,4771,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"24417","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"March 1915 (No. 1)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915) (No.1)","",,"Gift of Myron Kunin","84.37.1","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3219,4892,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
"24419","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"April 1915 (No. 2)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3286,4895,0,"1",0,,,"[""""]",,"creditline:""Gift of Myron Kunin""",15.958386
