"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"86152","Conifer (linen)","Linen; dyed"," Textiles","overall: 28 x 18 1/2 in. (71.12 x 46.99 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. White & brown on striae ecru. Miniature. Opposite of 99.1.187.5 (ecru)(light)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.2","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","valid",1875,1677,0,"1",0,,,"[""""]",true,"medium:""Linen; dyed""",14.187
"86508","Favrile","Linen; dyed"," Textiles","overall: 106 1/4 x 52 in. (269.88 x 132.08 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Plain linen weave, Hand print design. Amethyst on Eidelweiss","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.3","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","valid",2193,1209,0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",14.187
"86046","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed. Top & bottom edges machine stitched.): 28 x 48 in. (71.12 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lime, pink, orange & aqua on white. (lime,pink,orange,aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.10","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86111","Coffee (sheer linen)","Linen; dyed"," Textiles","overall: 34 3/4 x 51 1/2 in. (88.27 x 130.81 cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","Handprinted botannical style print of coffee bean plants. Vert. Rpt. 36"". Blue & grey on white. (heaven blue)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.177.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86151","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 28 1/4 x 15 3/4 in. (71.76 x 40.01 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white Miniature of 99.1.187.4 Beige & white -1","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.6","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86150","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 17 1/2 in. (100.33 x 44.45 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Brown, white & ecru. Fabric appears to have other fibers in addition to linen. Opposite of 99.1.187.2 Ecru (dark)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.5","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86983","Laurelton (em)","Linen; dyed"," Textiles","overall (Untrimmed): 29 1/2 x 24 1/2 in. (74.93 x 62.23 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Very large abstract branches & leaves. Vert. rpt. 18 3/4""; horiz. 23.5"". Red & khaki Reds with Khaki","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.428.1","Designer: Win Anderson; Designer: Hugo Zuhr; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86509","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 34 3/4 x 52 1/2 in. (88.27 x 133.35 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.2","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86045","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 20 x 50 1/2 in. (50.8 x 128.27 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lt. aqua, lavender & greens (lt.aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.6","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86044","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 52 x 30 1/4 in. (132.08 x 76.84 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Tan, grey & white (tan,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.8","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
