"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:bhm","list:women-in-the-contemporary-collection","list:spookyseason"
"120863","Young Woman in Undergarments","Oil on canvas"," Paintings","49 5/8 × 22 5/8 in. (126.05 × 57.47 cm) (sight)
57 3/4 × 30 3/4 × 1 1/8 in. (146.69 × 78.11 × 2.86 cm) (outer frame)","Painting","Europe","Austria",,"c. 1910–11","G377","20th century","Signature","LLC, in black: [W. List]","","Austrian artist Wilhelm List worked across the spectrum of the visual arts as a painter, engraver, illustrator, and watercolorist of mythological subjects, portraits and still lives. Under the leadership of Gustav Klimt, he was a co-founder in 1897 of the modernist Vienna Secession movement. Both Klimt and List were influenced by French Impressionists with their strong color, bold images, decorative pattern, luscious brushwork and images of women. Here a young model, wearing only her undergarments and black stockings, rests on a settee covered in fabric designed by Martha Alber, a designer within the Wiener Werkstätte, or Vienna Workshops, a group with whom List regularly worked. Though the scene is sensual, the young woman’s look is pensive and elusive, a common characteristic of List’s women. It is possible that this model could be the same favored model, and longtime lover, of Egon Schiele — Wally Neuzil.","woman looking down toward LRC, with her PR knee drawn up, seated on a couch with white trim and brilliant blue upholstery with leaf pattern; woman wears a white petticoat, camisole and black stockings, with a long necklace and a shorter strand of pearls; woman has her hair wrapped in a green cloth; green blanket beneath woman","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2015.40.1","Artist: Wilhelm List","Artist","Austrian","Austrian, 1864–1919","","European Art","No Copyright–United States","valid",4407,9622,0,"1",0,,,"[""""]",true,true,true,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",62.16097,,,,,,,,
"127307","Wise Elders Portraiture Class at Centro Tyrone Guzman with En Familia hay Fuerza, mural on the history of immigrant farm labor to the United States","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)","Painting","North America","United States",,"2017","G303","21st century","","","","Centro Tyrone Guzman’s Wise Elders Program provides culturally and linguistically responsive services to support the holistic health and independent living of Latino seniors. Elders play an important role in their community, transmitting their wisdom and Latino culture to younger members.

During her residency in Minneapolis, artist Aliza Nisenbaum taught a portrait drawing class to the Wise Elders, asking them to draw each other and their loved ones. Here, the Wise Elders are shown with their own artistic creations against a mural depicting the history of migrant laborers in the Midwest. The painting is a testament to the Wise Elders’ unique character as individuals, their life experiences, and the collective wisdom they impart to their community.

Sitters from left to right: Melissa Benitez, Jesús Cazares, Sol, Juana Gonzales Moreno, Nicanor Torres Marcos, Minerva Cazares, Elena Valencia de los Santos, Roberto Arista","group portrait of seven people all holding pieces of paper with line drawn portraits; man in center kneeling wears tan pants, blue shirt and glasses; first on right is man wearing baggy blue shorts, green shirt, sneakers and blue hat; second figure from right is woman wearing red shirt, blue and pink flowered dress with brown purse at hip; third figure from right is woman wearing light blue t shirt and purple pants who stands behind kneeling man; fourth figure from right is woman wearing green, orange, white and red printed dress, short hear and green bracelet on PR wrist; fifth figure from right is woman in light purple shirt, dark blue pants and light blue shoes; sixth figure from right is man standing in back with blue shirt, gray hair and glasses; faded colorful background depiction various figures; red checkered floor with black and purple designs","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.2","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8114,6416,0,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",62.16097,true,true,,,,,,
"120967","Jewish New Year greetings postcard","Print, letterpress"," Prints; Documents","3 1/2 × 5 9/16 in. (8.89 × 14.13 cm)
9 3/4 × 11 3/16 × 1 1/8 in. (24.77 × 28.42 × 2.86 cm) (outer frame)","Postcard","Europe","Austria",,"c. 1910-1911","Not on View","20th century","","","","","postcard with blue leaf pattern; white square with text in German and Hebrew left of center","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2015.40.2","Artist: Martha Alber; Publisher: Postartenverlang Brüder Kohn","Artist","Austrian","Austrian, born 1893","","European Art","No Copyright–United States","valid",6323,4086,0,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",40.10385,,true,,,,,,
"137943","Inyongo 2","Oil on canvas"," Paintings","86 13/16 × 102 1/8 in. (220.5 × 259.4 cm) (canvas)
88 7/8 × 104 5/8 × 3 5/16 in. (225.74 × 265.75 × 8.41 cm) (outer frame)","Painting","Africa","South Africa",,"2020","Not on View","21st century","","Signed on verso","","For Inyongo 2, South African artist Cinga Samson depicts a group of young men and women posing together at the Rhodes Memorial in Cape Town. Cecil John Rhodes was a British imperialist and mining magnet who has been at the center of discourse around decolonization. His statue was removed from Cape Town University, following a protest that subsequently sparked wider discourse around the decolonization of education across South Africa. Samson says, “My own thinking was that we are going to shoot at night and we’re going to haunt this space…this legacy. We’re going to haunt Rhodes. I wanted us [Black people] to look good in that space, to feel like we own it, like we belong—the way our ancestors might have felt.” The word inyongo can have several meanings in Xhosa (Samson's mother tongue) and Zulu: ""bile,"" ""gall-bladder,"" and more metaphorically, ""bitterness"" or ""resentment."" Additionally, as the work relates to notions of African spirituality, it is worth noting that an inyongo (gall-bladder) is also used in Xhosa divination ceremonies.","group of six Black figures, all wearing blue jeans, with white eyes, sitting and leaning against a wall; mostly blue background; dark tree in ULQ; right figure has a pair of white tennis shoes around neck; top figure drinking out of a paper cup with a Coca-Cola label on it, and holding shopping bags in PL hand; urban cityscape in background","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2020.41","Artist: Cinga Samson","Artist","South African","South African, born 1986","","Global Contemporary Art","In Copyright","valid",9789,8302,1,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",40.10385,,,true,,,,,
"127306","Morning Security Briefing at the Minneapolis Institute of Art, basement door open onto the Guard Lounge Pet Wall","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)
76 7/8 × 97 1/16 × 2 1/2 in. (195.3 × 246.5 × 6.4 cm) (outer frame)","Painting","North America","United States",,"2017","Not on View","21st century","","","","Upon arriving at Mia, Aliza Nisenbaum, like most visitors, was first met by the museum’s guards. While Mia’s guards represent the museum’s first line of defense against theft and damage to the collection, they also serve a vital role in facilitating the museum-going experience.

Clad in their uniforms, our museum guards are an often- overlooked community unto themselves, some of whom live in the surrounding Phillips and Whittier
neighborhoods. Over the course of her residency, Nisenbaum befriended a number of guards, learning about their hobbies, pets, and life stories during their time together in her studio. Here, six guards are shown at rest in the lounge, a private space where they take breaks and gather before and after their shifts.

Sitters from left to right: Jason Ressler, Desmond Griffin, Bruce Morrow, Katherine Lamb, Gina Carchedi, Jesse Nagamatsu","seated portrait of six people; woman with blond bobbed haircut seated in center wearing blue knee high socks, tan skirt, tie blue sweater and blue shirt with radio at waist; three men to PR of woman wearing similar clothing as seated woman; man to PR of seated woman wearing dark pants, white shirt, sunglasses and orange backwards baseball hat with radio at hip; woman with short gray hair to PL of seated woman who wears white shirt, dark slacks and zippered bag around waist; man with long dark hair, glasses and beard sitting to PL of seated woman also dressed in tie, tan pants, blue shirt and dark sweater; blue wall in background, sign in top middle reading ""Lounge""; bulletin board behind man wearing hat with various pamphlets attached; several photos of pets attached to wall behind seated long haired man; green and brown checkered floor","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.1","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8137,6442,0,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",40.10385,,true,true,,,,,
"136256","Homage to New York (I Do Not Challenge)","Oil on canvas"," Paintings","47 1/8 × 31 1/4 in. (119.7 × 79.38 cm) (image)
49 1/4 × 33 1/2 × 2 1/4 in. (125.1 × 85.09 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1958","Not on View","20th century","","across top in black paint: I do not challenge | UR corner in black paint: 58 | under L figure in black paint: Nancy | under R figure in black paint: Spero | across bottom in black paint: homage to New York","","In Homage to New York Nancy Spero pushed back against the American art world’s unrelenting focus on Manhattan and Abstract Expressionism. Her solution was to entomb a cluster of New York based artists she felt had received inordinate attention from the art press. She recalled, “I was very angry, feeling frustrated. I wasn’t getting my message out, that I was overlooked.” Two figures flank a phallic yellow ochre tombstone, which rises nearly to the full height of the painting. Wearing rabbit-eared dunce caps, they thrust pink tongues “of defiance and ridicule” at the viewer. They glare outward warding off those who might seek to exhume the dead or pause to pay tribute to their achievements.","tall green and orange rounded pillar at center with column of letter pairs down center and four more pairs on left in black; two figures flank the center shape, one on either side; figures are both painted from shoulders up, with tounges sticking out and appear to be wearing handbands with tall projections; black text across top, bottom, and under each figure; abstract yellow, orange, pink, and gray background","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings and gift of various donors, by exchange","2019.93","Artist: Nancy Spero","Artist","American","American, 1926 - 2009","%C2%A9 The Nancy Spero and Leon Golub Foundation for the Arts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6243,9477,1,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",32.089317,,true,,true,true,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",31.104654,,,,,,true,,
"137668","Basic Needs","Synthetic polymer on canvas"," Paintings","95 1/2 × 72 1/2 in. (242.6 × 184.2 cm)","Painting","Australia","Australia",,"2020","Not on View","21st century","","verso BR in black pigment: This painting was made on Wurundjeri Country / Rebecca Gladen, Beth Maslen, Nell Pearson / and Georgina Sambell helped make it. / Helen Johnson 2020","","This painting reflects an attempt to grapple with the dissolution of the political spectrum, and the appropriation by the wealthy of working-class rhetoric to conjure for themselves an aura of underdog status. The base layer is an image of the artist’s local milk bar’s facade. The almost-vanished milk bar is Australia’s version of the bodega, where basic needs are supplied to local communities.

Overlaid on the base layer are two aristocrats, an anachronism from the other end of the wealth-scale, enjoy cigars and brandy while standing on a tiger-skin rug. One of them spouts a line about revolutionary fealty the likes of which is normally associated with the working left by its critics, but these days is a sentiment just as likely deployed in defense of the tech sector.

The final layer is a cartoon villain adapted from Struwwelpeter. His giant scissors cut the child’s thumb, and also threaten to cut the braid. According to the artist, “Is he a villain, a ‘disruptor;’ or a savior—who knows anymore'”","at R is inverted person in green jacket and pink pants holding scissors, cutting off hand of woman in red dress at L; blood dripping upward; outline of man in red stripes smoking cigar at TR; caption bubble at upper center with wording, ""DO[N]'T YOU REALIZE THAT THE PARTY IS / ACT[IN]G IN THE INTEREST OF THE / REV[O]LUTION - UNINFORMED CRITICISM / [OF TH]E PARTY AT [THI]S TIME WILL ONLY / [LEAD] TO ECONOMI[C] AND POLITICAL / CHAOS!""; background is many colors and overlapping patterns, textures, words, and symbols; canvas sides are raw edges; white wood head across top recto with two large holes for hanging; wooden white footer adhered to verso; drawing in black pigment on verso of a braid with 5 threads labeled: Adaptive Reasoning, Strategic Competence, Conceptual Understanding, Productive Disposition, Procedural Fluency; associated with two white metal rods for attaching to a wall","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings and the David and Margaret Christenson Endowment for Art Acquisition","2020.7","Artist: Helen Johnson","Artist","Australian","Australian, born 1979","%C2%A9 Helen Johnson","Global Contemporary Art","In Copyright","valid",7612,10017,1,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",28.08205,,,,,,,true,
"108705","The Destroyer","Oil on canvas"," Paintings","40 x 29 15/16 in. (101.6 x 76.04 cm) (sight)
47 1/2 x 37 3/8 in. (120.65 x 94.93 cm) (outer frame)","Painting","North America","United States",,"c. 1911–13","Not on View","20th century","","LLC, in purple: Arthur W Dow","","Dow traveled the American Southwest in 1911 and 1912, documenting the Grand Canyon. His unusual painting style fused an appreciation for Japanese woodblock prints—gained from his days as a curator of Japanese art in Boston—with the simplicity of the American Arts and Crafts movement. In this work, his use of color and visible brushstrokes emphasizes the immensity of the vast, exotic landscape of the Southwest.","view of the Grand Canyon; purples in the foreground, oranges in background; blue and purple shades in sky","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, the Frank Meyers Steiner American Western Art Fund, and the William and Harriet Ludwick Endowment for Western Art","2009.62","Artist: Arthur Wesley Dow","Artist","American","American, 1857 - 1922","","Arts of the Americas","No Copyright–United States","valid",4456,5950,0,"1",0,,,"[""""]",,,true,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",24.074783,,,,,,,,
"143406","The Artist's Daughter","Egg tempera on gessoed panel"," Paintings","23 3/4 × 11 3/4 in. (60.3 × 29.8 cm) (sight)
29 3/4 × 17 15/16 × 1 1/4 in. (75.6 × 45.6 × 3.2 cm) (outer frame)","Painting","North America","United States",,"1955","Not on View","20th century","","LRC in brown:  TOOKER","verso: (seven exhibition and gallery labels)","A young girl peers out with large, curious eyes from behind a thriving plant. Sun dapples her face, blue dress, the soil, and the wall behind her. What does she see' Who or what does she watch' Is she playing hide-and-seek' The artist leaves these questions open-ended in a mysterious painting that rewards viewers who take a closer look. Tooker was as interested in the patterns of light and shadow, leaf and vine, and brick and mortar, as he was in the depiction of this girl. Who is she' Not the artist’s daughter, as the title claims. Tooker did not have any children and the title was teasingly suggested by a friend due to the girl’s vague resemblance to the artist himself.","little girl with blonde bobbed hair and very large blue eyes, wearing a blue dress, hiding behind tall, thin plant stems; white brick wall behind girl; received in muted gold toned frame with Plexi glazing","",,"The Sheila C. and John L. Morgan Endowment for Art Acquisition and the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2022.27","Artist: George Tooker","Artist","American","American, 1920 - 2011","","Arts of the Americas","In Copyright","valid",5358,10811,1,"1",1,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",24.074783,,,,,,,,true
"131434","Flesh Wall - Female","Oil on canvas; triptych"," Paintings","80 × 195 in. (203.2 × 495.3 cm) (overall)","Painting (triptych)","North America","United States",,"1965","Not on View","20th century","","","","In this large complex painting, Martha Edelheit has depicted a wide array of content, even joyful, nude models relaxing on a richly brushed rose and violet-colored background. In the foreground we see the artist’s drawing table set with flowers and oil pastels. The setting is her studio, and while we get to marvel at the colorful spectacle of nudes, Edelheit shows herself working, back to the scene, reflected in a mirror. She is depicted in gray, while the imaginative scene behind her seethes with rich color, textures, and writhing energy. This painting challenged expectations about how, what, and at what scale a female painter could paint when it was first shown in 1966. Its rumination on female sexuality and her studio life remains a major statement of the 1960s that presages artwork that would follow several years later in a more widespread and varied manner in the Feminist Art Movement.","Triptych; continuous scene with variously posed reclining women's bodies in a variety of colors--white pink, yellow, green, and blue; brown table with paints and a vase of flowers in LLQ, with an Afghan hound above it; rectangular inset in black and white with a woman with a long dark braid seen from back, painting flowers; swirling multicolored ground","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings and the William Hood Dunwoody Fund","2019.24a-c","Artist: Martha Edelheit","Artist","American (active Sweden)","American (active Sweden), born 1931","%C2%A9 Martha Edelheit","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings""",16.044659,,,,,,,,
