"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99482","Lonely Metropolitan","Gelatin silver print"," Photographs","13 7/16 x 10 5/8 in. (34.13 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,,,,"1932","Not on View","20th century","Signature, Date, Inscriptions and Edition

See signed","LL on sheet, in pencil: [24/40]; LR on sheet, in pencil: [Bayer 32]; on verso LL, in ink: [1932/13]; on verso LR, in pencil: [73607]; L edge, in pencil: [(illegible)]; top half verso, in pencil: [Nr. 2 31(encircled)]","Edition

See signed","Herbert Bayer had a varied career as a photographer, painter, sculptor, designer, and architect. In the 1920s, he studied and then taught at the Bauhaus, Germany's leading design school. After immigrating to the United States in 1946, he concentrated on corporate design and helped the Atlantic Richfield Company (now ARCO) build a substantial art collection. Bayer's photographic specialty was surreal photomontages, like this one, which he made while living in Berlin.","two hands, including wrists and some forearm, with an eye and eyebrow on each palm in front of large apartment building","","From ","Gift of Frederick B. Scheel","2007.35.16","Photographer: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",3310,4171,1,"1",1,,,"[""""]","artist:""Herbert Bayer""",18.5468
"7882","Untitled","Color screenprint"," Prints","35 1/2 x 35 1/2 in. (90.17 x 90.17 cm) (image)
37 x 37 in. (93.98 x 93.98 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","Signed and dated in pencil, LR margin","Numbered in pencil, LL margin","","","Marion and John Andrus, Wayzata, Minn., given to MIA, 1996.",,"Gift of Marion and John Andrus","P.96.11.1","Artist: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",7327,7309,1,"1",0,,,"[""""]","artist:""Herbert Bayer""",18.5468
"44218","Yellow Center","Color screenprint"," Prints","29 3/4 x 29 3/4 in. (75.57 x 75.57 cm) (image)
32 x 31 3/4 in. (81.28 x 80.65 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","AP X/XVI","","","Saul Steinberg, New York; given to MIA, 1999.",,"Gift of The Saul P. Steinberg Collection","P.99.6.4","Maker: Herbert Bayer; Publisher: Marlborough Graphics, New York","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",7766,7894,1,"1",0,,,"[""""]","artist:""Herbert Bayer""",11.632307
"31099","Glass Eyes","Gelatin silver print (printed 1984)"," Photographs","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature; Stamp","in graphite, LRC, recto: [Bayer]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II1 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","eyeballs in divided tray","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, Gift of Norwest Bank Minnesota","98.276.13.1","Photographer: Herbert Bayer; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",2979,3765,1,"1",0,,,"[""""]","artist:""Herbert Bayer""",11.632307
"40366","Ausstellung / Europäisches Kunstgewerbe","Color lithograph"," Prints","22 7/8 x 35 in. (58.1 x 88.9 cm) (sheet)
41 3/4 x 42 1/2 in. (106.05 x 107.95 cm) (outer frame)","Exhibition Poster","Europe","Germany",,"1927","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.35","Artist: Herbert Bayer; Printer: Ernst Hedrich Nachfolger, Leipzig, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1267,1920,1,"1",0,"Avant Garde p. 130; Modern Poster 96; Plakat Kunst p. 112; Word & Image p. 66; The Poster 161;  Verfuhrungen 236; Gallo p. 309; Berman / Juan March p. 206;  Zeitzieger p. 157; MoMA 377.1950",,"[""""]","artist:""Herbert Bayer""",11.632307
"40353","Staatliches Bauhaus in Weimar, 1919-1923","Photolithographic illustrations, letterpress; bound volume"," Books","9 3/4 x 10 in. (24.8 x 25.4 cm)","Exhibition catalogue",,,,"1923","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.1","Designer: Cover design by Herbert Bayer; Designer: Book design and layout by László Moholy-Nagy; Printer: Bauhausverlag, Munich, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","valid",3706,3638,0,"1",0,"A&O p. 67; Modernity p. 153; Aynsley p. 87; Page Design 244;",,"[""""]","artist:""Herbert Bayer""",9.327476
"95947","1,000,000 Mark Emergency Banknote for the Treasury of the Thuringia State Bank","Color lithograph"," Prints","2 7/8 x 5 1/2 in. (7.3 x 13.97 cm)","Banknote","Europe","Germany",,"1923 (issued)","Not on View","20th century","","","","","printed in black and orange; German text; Serie D, No. 74472","Dennis Axer, Naples, Fla.; given to MIA, 2005.","From ","Gift of Dennis and Kathrin Axer","2005.50.2","Designer: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bayer p. 201; A&O p. 166",,"[""""]","artist:""Herbert Bayer""",9.2734
"95949","1,000,000 Mark Emergency Banknote for the Treasury of the Thuringia State Bank","Color lithograph"," Prints","2 7/8 x 5 1/2 in. (7.3 x 13.97 cm)","Banknote","Europe","Germany",,"1923 (issued)","Not on View","20th century","","","","","printed in black and grey; German text; Serie E, No. 14413","","From ","Gift of Dennis and Kathrin Axer","2005.50.4","Designer: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bayer p. 201; A&) p. 166",,"[""""]","artist:""Herbert Bayer""",9.2734
"95945","1,000,000 Mark Emergency Banknote for the Treasury of the Thuringia State Bank","Color lithograph"," Prints","2 7/8 x 5 1/2 in. (7.3 x 13.97 cm)","Banknote","Europe","Germany",,"1923 (issued)","Not on View","20th century","","","","","printed in black and green; German text; Serie C, No. 03701","Dennis Axer, Naples, Fla.; given to MIA, 2005.","From ","Gift of Dennis and Kathrin Axer","2005.50.1","Designer: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bayer p. 201; A&O p. 166",,"[""""]","artist:""Herbert Bayer""",9.2734
"95948","1,000,000 Mark Emergency Banknote for the Treasury of the Thuringia State Bank","Color lithograph"," Prints","2 7/8 x 5 1/2 in. (7.3 x 13.97 cm)","Banknote","Europe","Germany",,"1923 (issued)","Not on View","20th century","","","","","printed in black and lavender; German text; Serie F, No. 38662","","From ","Gift of Dennis and Kathrin Axer","2005.50.3","Designer: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bayer p. 201; A&O p. 166",,"[""""]","artist:""Herbert Bayer""",9.2734
