"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"21795","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 9/16 in. (16.51 x 16.67 cm) (image)
12 x 11 3/16 in. (30.48 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.8","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1899,1888,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20600","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.15","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1855,1854,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20580","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.16","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1851,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20594","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.17","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1861,1866,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20597","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.12","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1867,1857,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20579","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.8","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1879,1878,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20150","Untitled","Gelatin silver print"," Photographs","5 3/8 x 5 7/16 in. (13.65 x 13.81 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.6","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1761,1744,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20139","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.1","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2535,1706,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20141","Untitled","Gelatin silver print"," Photographs","5 3/8 x 8 5/8 in. (13.65 x 21.91 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.2","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2790,1747,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21800","Untitled","Gelatin silver print"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)
11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.3","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1842,1887,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21617","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.10","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1851,1870,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
