"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124972","lewmorc","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: lewmorc
Inscribed in pencil, verso: 04","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with an inverted image of a stone face; stone face has linear white projections drawn from nose; ""39"" mirrored in LR corner; bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.4","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124970","dada","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: dada
Inscribed in pencil, verso: 03","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with a dark oval over figure's face; ""Black dada"" written along bottom of image in black with ""L"" mirrored; bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.3","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124985","mens agitat molem","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: mens agitat molem
Inscribed in pencil, verso: 14","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp uses photomontage to alter a photograph of Otto Hahn, a German scientist whose research led to the development of the atomic bomb. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments of text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with image of loose curvilinear black scribbles; ""mens agitat molem"" at top center in white with several letters mirrored; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.14","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124963","sailor schweres wasser","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: sailor schweres wasser
Inscribed, in pencil, verso: 02","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with an African mask (?); white linear cloud to R of face; figure is wearing a flat cap; bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.2","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124965","achtung","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: achtung
Inscribed in pencil, verso: 09","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black-and-white portrait of a figure in a suit and tie superimposed with an inverted skull and crossbones; speech bubble to L of mouth says ""Gnuthca"" mirrored; bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.9","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124981","broil (lise m)","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: broil (lise m.)
Inscribed in pencil, verso: 10","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with image of another face; red droplets on and around face; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.10","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124980","relics","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: relics
Inscribed in pencil, verso: 08","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with two images of a carved African face with round ears; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.8","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124982","aggregat","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: aggregat
Inscribed in pencil, verso: 11","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with image of an industrial looking pillar with red lines coming out of the top and falling to the sides; cube drawn at bottom of pillar; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.11","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124984","s","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: s
Inscribed in pencil, verso: 13","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with image of skull (?); several mirrored ""S"" and ""F""'s scattered to the R of figure's mouth; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.13","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
"124978","snow","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: snow
Inscribed in pencil, verso: 07","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","Using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s, German artist and musician Thomas Zipp confronts a dark chapter in world history in his “Black Dada” portfolio (Mia 2018.123.4.1-.14). Each composition starts with a photograph of Otto Hahn, a German scientist whose pioneering work in nuclear fission led to the development of the atomic bomb, a weapon of mass destruction leading to over 120,000 Japanese civilian deaths in World War II (1939–1945).

Zipp altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages to create a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, including snow and o.4, allude to the horrific after-effects of atomic tests in the South Pacific.","3/4 black and white portrait of a figure in a suit and tie superimposed with an image of a carved face with round spots on cheeks; white dots surround face in black ground; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.7","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photo-etching and aquatint printed in black and green""",13.742625
