"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:whm","list:arts-of-americas","related:audio-stops","list:decorative-arts-highlights","list:sculpture-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights"
"96768","Soup tureen with arms of Chase","Porcelain"," Ceramics","8 x 9 1/2 x 15 in. (20.32 x 24.13 x 38.1 cm)","Soup tureen with arms of Chase","Asia","China",,"c. 1750","G209","Chinese export","Stickers","","on bottom, on side, at interior and under cover: various sticker","","cover and sides painted with coat of arms beneath cell-pattern border; pomegranate cover knob; animal-head handles","","From ","Gift of Leo and Doris Hodroff","2005.159.18a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","chase",8.56724,,,,,,,,,,
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]","chase",7.900533,true,true,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]",,,,,,,
"106740","Container with cover","African blackwood, sapwood, pink ivorywood, 18 karat gold"," Woodwork","1 7/8 x 3 3/4 x 3 3/4 in. (4.76 x 9.53 x 9.53 cm)","Container with cover","North America","United States",,"c. 1995","Not on View","20th century","Signature and Sticker","at inner cover lip rim, incised: [Chase]","on bottom, on sticker: [RLE-58-C / $2400-]","Chase was a practicing neurosurgeon who began turning wood in the early 1970s.  Shortly thereafter, he became interested in ornamental turning and began to study a lathe-carving technique called Rose Engine.  Chase collaborates with a tool and die maker to create his own tools and lathe fixtures, and uses a Holtzapffel ornamental turning lathe, which allow him to create extremely detailed designs on a small scale.

Since 1974, Chase has focused on creating boxes.  In the late 1990s, Chase turned to jade, quartz, and precious metals as the primary materials for his boxes, but in 2004 he returned to exotic woods, once again creating his prized multi-colored works.  Each of these boxes takes a minimum of fifty hours to complete.","lozenge-shaped, with rounded bottom and slightly domed top; carved radiating roundel at top center; dark brown exterior with swath of lighter brown on side; interior of cover and vessel carved with radiating flower-like design, with red center; small central circle of 18 karat gold on cover at inside of flower form at interior","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.3a,b","Artist: M. Dale Chase","Artist","American","American, 1934-2007","%C2%A9 M. Dale Chase","Arts of the Americas","In Copyright","valid",2903,2177,1,"1",0,,,"[""""]","chase",7.1846495,,,,,,,,,,
"120267","Untitled","Oil on paper"," Drawings; Paintings; Works on Paper","22 9/16 × 28 7/16 in. (57.31 × 72.23 cm) (sheet)
30 5/8 × 36 9/16 × 1 9/16 in. (77.79 × 92.87 × 3.97 cm) (outer frame)","Painting on paper","North America","United States",,"1979","Not on View","20th century","","None seen (verso not visible due to framing)","","In this oil and brush drawing by Louisa Chase, meaning is derived through the subjective response of the viewer. Painted in monochrome, the drawing combines elements of expressive, gestural abstraction with symbolic representations. It functions as a pictorial metaphor for the artist’s own state of mind. The scene’s simplified imagery features forms that recall books or folding maps, along with a fragmentary human figure—headless, handless, footless—that appears to float, untethered within an enigmatic, dreamlike setting. Though its meaning is fluid, the drawing emanates an inescapable sense of discomfort.","partly abstract image; cream paper heavily painted with white over black; linear elements in black etched into paint surface--stairstep-like elements, book-like element at bottom center with hand extending from top, curving lines (abstracted bending figure?) in LRQ","(Robert Miller Gallery, New York); Donald McNeil & Emily Galusha, Minneapolis; given to MIA, 2014.","From ","Gift of Donald McNeil and Emily Galusha","2014.125.1","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",6814,5417,1,"1",1,,,"[""""]","chase",7.111749,,,,true,,,,,,
"127576","Untitled","Watercolor and ink on paper"," Drawings; Works on Paper","25 1/2 × 19 9/16 in. (64.77 × 49.69 cm) (image)
32 1/4 × 28 1/2 × 1 1/2 in. (81.92 × 72.39 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","Signed and dated LRC, in pencil: Louisa Chase 1988","","A pioneering figure of the Neo-Expressionist movement that emerged in the 1970s, Louisa Chase combines elements of expressive, gestural abstraction with symbolic representations. Here, the scene’s simplified imagery features a field of gestural marks in black and gray intermingled with various geometric shapes in primary colors. The contrast between the linear elements and solid forms is unsettling, suggesting conflict between order and chaos. Art historian Ruth Fine commented on the feeling of discomfort emanating from Chase’s imagery, describing a disjointed world that “reminds us of our fractured experience.” Others have deemed her dream-like imagery as analogous to “landscapes of the mind,” works rich in emotional symbolism that function as a pictorial metaphor for the artist’s own state of mind. Like much of her work, Chase’s drawing is untitled to ensure an unmediated response on the part of the viewer, who must assign meaning subjectively.","abstract painting; black and gray curving lines; red, yellow, blue rectangles stacked like steps near C; yellow, red, blue splatters; silver frame","The artist, New York; (Brooke Alexander Gallery, New York, Inv. no. LOC-88-DR-014, sold to Mersky March, 10, 1989); Robert B. Mersky, Minneapolis, 1989-2017; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.115.4","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",5847,6845,1,"1",1,,,"[""""]","chase",7.087468,,,,true,,,,,,
"518","Awaiting the Chase","Wool, silk; tapestry weave"," Textiles","159 1/2 x 125 in. (405.13 x 317.5 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Two young dog handlers with two dogs wait under an oak tree for the hunt to begin. The handlers wear clothing of an old-fashioned style more common in the 1500s. The tapestry’s ornate borders, however, are up-to-date, with architectural elements and fruit-and-flower garlands typical of the 1600s.","Set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with ram's heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. .1 Awaiting the Chase In the immediate foreground trwo huntsmen, one of whom reclines against a tree and caresses a hound. The hunters wear short doublets and broadrimmed hats. Hunters' horns are slung over their shoulders.; warp undyed wool, 7-8 ends per cm., weft dyed wool and silk, 24-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.1","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]","chase",7.0559587,,,,,,,,,,
"108790","Box with cover","Rosewood"," Woodwork","2 1/8 x 3 7/8 x 3 7/8 in. (5.4 x 9.84 x 9.84 cm)","Box with cover","North America","United States",,"c. 1988","Not on View","20th century","Signature and Sticker","at edge of cover, incised: [Chase]","on bottom, on sticker: [DC-7]","","rounded lozenge-shaped box of swirling golden and dark wood tones; interior incised with swirling geometric shapes inside base and cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.5a,b","Artist: M. Dale Chase","Artist","American","American, 1934-2007","%C2%A9 M. Dale Chase","Arts of the Americas","In Copyright","valid",3559,3153,1,"1",0,,,"[""""]","chase",7.0036163,,,,,,,,,,
"2572","The Patrician","Oil on canvas"," Paintings","21 3/4 x 18 in. (55.25 x 45.72 cm) (canvas)","Painting","North America","United States",,"1875","Not on View","19th century","Signature and Date","UL (incised): [Will. M. Chase, Munchen, 1875]","","","Portrait.","",,"Gift of Emerson G. Wulling","78.73","Artist: William Merritt Chase","Artist","American","American, 1849 - 1916","","Arts of the Americas","Public Domain","valid",3641,4310,0,"1",0,"Pisano, 2006, OP.34.",,"[""""]","chase",7.0024543,,,,,,,,,,
"7558","The Jester","Etching"," Prints","5 7/8 x 3 9/16 in. (14.92 x 9.05 cm) (plate)
13 1/8 x 9 1/8 in. (33.34 x 23.18 cm) (sheet)","Print","North America","United States",,"1875","Not on View","19th century","","In plate","","","","(James A. Bergquist, Boston); sold to MIA, 1977.",,"The Ethel Morrison Van Derlip Fund","P.77.3.3","Artist: William Merritt Chase","Artist","American","American, 1849 - 1916","","Arts of the Americas","Public Domain","valid",4393,5836,0,"1",0,,,"[""""]","chase",6.9956164,,,,,,,,,,
"7608","Spanish Gypsy","Drypoint"," Prints","4 3/4 x 2 3/8 in. (12.07 x 6.03 cm) (plate)
12 1/8 x 8 7/8 in. (30.8 x 22.54 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","\""a 13766\"" in ll; \""775\"" in lr","In plate","","","","(David Tunick, Inc., New York); sold to MIA, 1982.",,"The William Hood Dunwoody Fund","P.82.35","Artist: William Merritt Chase","Artist","American","American, 1849 - 1916","","Arts of the Americas","Public Domain","valid",4377,5847,0,"1",0,,,"[""""]","chase",6.993258,,,,,,,,,,
