"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50782","Landscape","Etching with plate tone"," Prints","9 5/16 x 6 1/4 in. (23.65 x 15.88 cm) (plate)
17 5/16 x 12 11/16 in. (43.97 x 32.23 cm) (sheet)",,"Europe","France",,"c. 1865-1868","Not on View","19th century","Signature, Inscription, Watermark and Collector\'s Mark
Written on sheet by artist: [Bon a tirer]","Signed in ink","Watermarks: crowned shield fragment; Collector\'s marks: monogram","","","Alfred Morrison","From ","The William Hood Dunwoody Fund","P.87.2.5","Artist: François-Nicolas Chifflart","Artist","French","French, Saint-Omer 1825–Paris 1901","","European Art","Public Domain","valid",1693,2464,0,"1",0,"L.151 Berquist",,"[""""]","artist:""François-Nicolas Chifflart""",23.202536
"103319","Rhadamistus Lowering Zenobia into the Araxes River","Black chalk and charcoal heightened with white chalk on gray-green wove paper"," Drawings","19 7/16 × 19 3/8 in. (49.4 × 49.2 cm)","Drawing","Europe","France",,"1856","Not on View","19th-20th century","","","Stamp of sale (on original lining): VENTE /. / CHIFFLART  (Lugt 3925)","The tale of Zenobia involves incest, intrigue, murder, and sacrifice. Zenobia was the daughter of Mithridates, the king of Armenia, and his wife, who was Mithridates’ niece and the daughter of the king of Iberia. Zenobia’s husband, Rhadamistus, also a son of the Iberian king, was thus the brother or half-brother of her mother. What could go wrong' 

In the year 51 CE, Rhadamistus smothered Mithridates to death and usurped his throne. He made Zenobia his queen and ruled Armenia from 51 to 55 CE, though his tenuous grasp on power led to his ouster by the neighboring Parthians. Rhadamistus and the pregnant Zenobia were driven out of Armenia, toward Iberia. 

The journey proved too arduous for Zenobia. Preferring an honorable death to the shame of capture, she begged Rhadamistus to kill her. Admiring her heroism, he stabbed her with his scimitar, then laid her in the current of the Araxe River. Rhadamistus fled home to Iberia. Barely alive, Zenobia was discovered by shepherds, who delivered her to the safety of the Parthian king. Meanwhile, Rhadamistus’s father had his son executed as a traitor.","cat. 10; man holding limp woman; rearing horse behind them; black chalk highlighted with white chalk on grey-green paper; grey mat; massive antique-looking gold frame with red undertones","Sale, Vente Chifflart, Paris, Me H. Bricou, expert A. Abram, December 27–28, 1901, no. 74, with the title ""Abandonnée."" [Galerie de Bayser, Paris (1985)]; [Shepherd Gallery, New York (1986)]; to Yvonne and Gabriel Weisberg, Minneapolis (until 2008; given to Mia)","From ","Gift of Gabriel P. Weisberg and Yvonne M.L. Weisberg in memory of Sarah S. Weisberg","2008.56","Artist: François-Nicolas Chifflart","Artist","French","French, Saint-Omer 1825–Paris 1901","","European Art","Public Domain","valid",3554,3547,0,"1",0,,,"[""""]","artist:""François-Nicolas Chifflart""",23.202536
"50780","Death and the Artist","Etching, plate tone"," Prints","10 1/8 x 6 11/16 in. (25.72 x 16.99 cm) (plate)
18 3/16 x 13 1/4 in. (46.2 x 33.66 cm) (sheet)",,"Europe","France",,"c. 1865-1868","Not on View","19th century","Signature, Inscription, Watermark and Collector\'s mark
Written on recto by Chifflart: [Bon a tirer]","Singed in ink","Watermarks: ARC fragment; Collector\'s mark: monogram","","","Alfred Morrison",,"The William Hood Dunwoody Fund","P.87.2.4","Artist: François-Nicolas Chifflart","Artist","French","French, Saint-Omer 1825–Paris 1901","","European Art","Public Domain","valid",1752,2576,0,"1",0,,,"[""""]","artist:""François-Nicolas Chifflart""",23.202536
"50799","Nightmare","Etching"," Prints","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm) (plate)
13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)","Print","Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp","","Stamp: Cercle Librairie estampes HNV","","","","From ","Gift of Mrs. Leo B. Harris, 1965","P.13,267","Artist: François-Nicolas Chifflart","Artist","French","French, 1825 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""50799"",""50801""]","artist:""François-Nicolas Chifflart""",11.601268
"50803","Le Passé","Etching"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
12 x 8 1/2 in. (30.48 x 21.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Title","Signed with title in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,068","Artist: François-Nicolas Chifflart","Artist","French","French, 1825 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""François-Nicolas Chifflart""",11.601268
"50801","Nightmare","Etching, plate tone"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (plate)
17 3/16 x 12 3/4 in. (43.66 x 32.39 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Signed in pen","monogram","","","Alfred Morrison","From ","The William Hood Dunwoody Fund","P.87.2.2","Artist: François-Nicolas Chifflart","Artist","French","French, 1825 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""50799"",""50801""]","artist:""François-Nicolas Chifflart""",11.601268
"50798","Reveil de l'aquafortiste","Etching, plate tone"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
17 3/16 x 12 5/8 in. (43.66 x 32.07 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Watermark and Collector\'s Mark","","Watermark: ARC fragment; Collector\'s Mark: monogram","","","Alfred Morrison","From ","The William Hood Dunwoody Fund","P.87.2.3","Artist: François-Nicolas Chifflart","Artist","French","French, 1825 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""François-Nicolas Chifflart""",11.601268
"50805","Untitled","Etching"," Prints","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (plate)
14 3/16 x 10 15/16 in. (36.04 x 27.78 cm) (sheet)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp","","blind stamp in lower center margin","","seated female figure, half draped","","From ","Gift of Mrs. Leo B. Harris, 1965","P.13,266","Artist: François-Nicolas Chifflart","Artist","French","French, 1825 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""François-Nicolas Chifflart""",11.601268
"54372","Nightmare","Etching, plate tone"," Prints","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (plate)
19 1/8 x 13 7/8 in. (48.58 x 35.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Alfred Morrison (L151) (Bergquist)","From ","The William Hood Dunwoody Fund","P.87.2.1","Artist: François-Nicolas Chifflart; Artist: James A. Bergquist, Newton Centre, Mass.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L 151 Bergquist",,"[""""]","artist:""François-Nicolas Chifflart""",7.2669845
"54383","Salvator Rosa et les Beigands","Etching"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)",,"Europe","France",,"1863","Not on View","19th century","Inscription
Inscribed subtitle: [L\'Art adoucit meme les plus feroces]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.144","Artist: François-Nicolas Chifflart; Publisher: A. Cadart , Editor for ""Eaux-Fortes Modernes""; Workshop: (printer) Delatre","Artist",,"Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 3.1; 
BN 4",,"[""""]","artist:""François-Nicolas Chifflart""",5.822223
