"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42193","The Destruction of the Children of Niobe","Etching and engraving"," Prints","16 15/16 x 22 3/4 in. (43.02 x 57.79 cm) (sheet)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1761","Not on View","18th century","","","","","proof before letters","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,369","Maker: William Woollett; Artist: After Richard Wilson","Artist","British","British, 1735 - 1785","","European Art","Public Domain","valid",4896,3678,0,"1",0,"F.42",,"[""""]","artist:""Richard Wilson""",10.475023
"56655","Cicero's Villa","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","111 on right hand edge of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,195","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5529,4358,0,"1",0,"Smith 310",,"[""""]","artist:""Richard Wilson""",10.475023
"56654","On the River Wye","Wood engraving"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","110 at center right on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,194","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5782,4576,0,"1",0,"Smith 311",,"[""""]","artist:""Richard Wilson""",10.475023
"80530","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Multiple","Europe","England",,"1980","Not on View","20th century","","","","","Multiple of sculptural constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackermann Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.1","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94857","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.2","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94862","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.7","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94864","Box for Wind Instruments","Chestnut wood, linen cord"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","Chestnut wooden box with linen cord tie; box for edition of sculptural constructions (wind instruments) on paper trays, wood strips, metal (P.80.67.1 - .7); accompanied by folio of illustrations showing assembled constructions (P.80.67.8)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.9","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94859","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Multiple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.4","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94858","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Multiple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.3","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94861","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.6","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
"94863","Folio, from Wind Instruments","Photographic illustrations; folded loose-leaf folio"," Prints; Books","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Artist's book","Europe","England",,"1980","Not on View","20th century","","Signed and numbered in blue pencil on colophon page: Richard Wilson 57 [/125]","","","Loose leaf folded folio, which contains eight photographs of the wind instruments. Sculptural constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled (P.80.67.1 - .7); with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.8","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Wilson""",5.2375116
