"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]","medium:""Cotton; resist dyed""",23.599215
"90775","Skirt","Cotton; resist dyed (batik)"," Textiles; Clothing","53 1/2 x 17 1/4 in. (135.89 x 43.82 cm)","Skirt","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","blue skirt with light waistband; lighter bottom trim (approximately 9"") has a double row of circles, then double row of horizontal stripes with X's in between; wide row of zigzags and final pattern repeats horizontal stripes with X's","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.2","","Artist",,,"","Asian Art","Public Domain","valid",3515,2221,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",17.383852
"100879","Turban","Cotton; resist dyed"," Textiles","641 x 8 1/2 in. (1628.14 x 21.59 cm) (approx.)","Turban","Asia","India",,"late 20th century","Not on View","20th century","","","","","thin white zigzag pattern on a dark pink background; wide gold bands at each end","","From ","Gift of Richard L. Simmons","2008.41.19","","Artist",,,"","Asian Art","Public Domain","valid",3917,2604,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",17.383852
"63206","Laharia Sari","Cotton; resist dyed"," Clothing","35 3/4 x 214 in. (90.81 x 543.56 cm)","Sari","Asia","India",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","white zigzags with stripes of different shades of salmon color running in opposite direction; dark salmon at short sides; resist dyed","",,"Gift of Ellen and Sheldon Sturgis","2002.249","","Artist",,,"","Asian Art","Public Domain","valid",2334,3963,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",17.383852
"27933","Jacket - Vest","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","28 x 56 in. (71.1 x 142.2 cm)","Jacket - Vest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","resist-dyed; natural brown ground; sleeve seams are not sewn together","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3164,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-S-85.46",,"[""""]","medium:""Cotton; resist dyed""",15.2253
"27936","Jacket","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","32 x 37 1/2 in. (81.3 x 95.2 cm)","Jacket","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; natural and brown overall geometric motifs","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,"Simmons/Brett-Smith Catalogue  S-85-39",,"[""""]","medium:""Cotton; resist dyed""",15.2253
"100878","Turban","Cotton; resist dyed with mica ""dust"""," Textiles","930 x 6 in. (2362.2 x 15.24 cm) (approx.)","Turban","Asia","India",,"late 20th century","Not on View","20th century","","","","","thin purple and white diagonal stripe on a yellow background","","From ","Gift of Richard L. Simmons","2008.41.18","","Artist",,,"","Asian Art","Public Domain","valid",4391,2284,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",13.066748
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",13.066748
"90773","Woman's Bib","Cotton; resist dyed (batik) and embroidery"," Textiles; Clothing","19 x 16 5/16 in. (48.26 x 41.43 cm) (without ties)","Bib","Asia","Vietnam","Black Hmong","20th century","Not on View","20th century","","","","In Hmong tradition, women have created complex textiles, often with geometric, abstracted patterns, that provide a shared visual language within an oral culture. Among the most difficult to produce are indigo batiks, which depend on a resist-dyeing process. First, the design is drawn on the cloth with wax, which resists dyeing and protects the pattern. Then the cloth is dipped in an indigo dye bath. Next, the wax is removed, revealing the intricate design. Patterns signify communal values, with the spiral motifs seen here associated with family. Over centuries of displacement, the Hmong use textiles as a primary transmitter of culture.","blue and white batik pattern with flowers, swirls and geometric designs; embellished with gold cross-stitch embroidery; zipper on PL side allowing access to space between front and back panels; six ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.51","","Artist",,,"","Asian Art","Public Domain","valid",2886,3624,0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",13.066748
"9952","Chimu","Cotton; resist-dyed velvet"," Textiles","97 7/8 x 51 5/8 in. (248.62 x 131.12 cm)","","North America","United States",,"1964","Not on View","20th century","Inscription; Tag","","[4229], in orange ink pen, PL bottom; [919102], tag, PL top","","yardage; fold dyed in Kenya; Cyclamen color (pink, purple, brown and orange); vertical fold dyed pattern","","From ","Gift of Larsen Design Studio","98.100","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; resist dyed""",8.691926
