"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14823","Snuff Bottle","Rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/2in. (8.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff bottle, carved rose quartz with branches of roses and figures of ladies in high relief; carved flower on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.17a-c","","Artist",,,"","Asian Art","Public Domain","valid",3300,4620,0,"1",0,,,"[""""]","medium:""Rose quartz""",35.689655
"14612","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"1924","G216","Qing dynasty","","","","","rose quartz top; green glass, hand-painted inside; figures and landscape","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.198a-c","","Artist",,,"","Asian Art","Public Domain","valid",2884,4038,0,"1",0,,,"[""""]","medium:""Rose quartz""",28.585442
"14662","Snuff Bottle","Agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1935","G216","19th century","","","","","Snuff bottle, Agate, pink crystal top. Carved figure of a Monkey.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.236a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]","medium:""Rose quartz""",28.585442
"14632","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8in. (7.6 x 4.8cm)","Snuff Bottle","Asia","China",,"1900-1925","G216","Qing dynasty","","","","","blue glass; pink glass top; carved; painted inside black","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.174a-c","","Artist",,,"","Asian Art","Public Domain","valid",2890,4046,0,"1",0,,,"[""""]","medium:""Rose quartz""",28.585442
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]","medium:""Rose quartz""",28.585442
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]","medium:""Rose quartz""",28.585442
"14644","Snuff Bottle","Glass simulating agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/8in. (7 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","pink glass top; imitation of agate; glass metaling agate","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.185a,b","","Artist",,,"","Asian Art","Public Domain","valid",2644,3702,0,"1",0,,,"[""""]","medium:""Rose quartz""",25.033337
"14569","Snuff Bottle","Rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2in. (8.9 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rose quartz. Rose quartz top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.250a-c","","Artist",,,"","Asian Art","Public Domain","valid",3086,4321,0,"1",0,,,"[""""]","medium:""Rose quartz""",23.025583
"14419","Snuff Bottle","Crystal,rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/4in. (6.4 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Clear crystal. Rose Quartz top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.104a-c","","Artist",,,"","Asian Art","Public Domain","valid",2128,2979,0,"1",0,,,"[""""]","medium:""Rose quartz""",18.44222
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","medium:""Rose quartz""",17.929121
