"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:textile-highlights"
"18351","Tankard","Silver, parcel-gilt"," Metalwork","8 1/2 in. (21.6 cm)","Tankard","Europe","Poland",,"about 1690","G350","17th-18th century","Mark","","\'NH\' Danzig/Gdansk mark","Schlaubitz was the foremost silversmith of his age in Gdansk, a major trading port on the Baltic Sea. The tankard is adorned with the biblical scene of Moses crossing the Red Sea, which would have had special significance for a patron in a city dominated by maritime economy.","Tankard, Parcel gilt, wrought in extremely high relief, with the scene of the Crossing of the Red Sea","","From ","The John R. Van Derlip Fund","61.25","Silversmith: Nathanial Schlaubitz","Artist","Polish","Polish, 1662-1726","","European Art","Public Domain","valid",5001,5287,0,"1",0,,,"[""""]","country:""Poland""",24.419811,,,
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]","country:""Poland""",24.419811,,,
"6772","Hanukkah lamp","Copper alloy"," Judaica","9-9/16 x 6-1/8 x 10-5/16 in. (24.3 x 15.6 x 26.2 cm)","Hanukkah lamp","Europe","Poland",,"c. 1800","G362","18th-19th century","","","","","moulded design with animal and architectural forms in openwork on back; 2 birds on back corners; grids on sides; Holiday Traditions, Judaica","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased June 1978; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.7","","Artist",,,"","European Art","Public Domain","valid",3643,3234,0,"1",1,,,"[""""]","country:""Poland""",24.419811,,,
"105135","Woman Beggar Facing Left","Etching on Japan paper"," Prints","2 5/8 x 2 1/16 in. (6.6 x 5.2 cm) (image)
3 1/4 x 2 5/8 in. (8.3 x 6.6 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate (in reverse): [N f 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.20","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2404,2887,0,"1",0,"Cologne 1989, cat. no. 64; Hillemacher 34",,"[""""]","country:""Poland""",15.754717,,,
"105158","Head of a Man with Turban","Etching"," Prints","2 3/16 x 1 3/4 in. (5.6 x 4.5 cm) (image)
2 7/8 x 2 7/16 in. (7.3 x 6.2 cm) (sheet)","Print","Europe","Poland",,"1784","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.35","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2390,2668,0,"1",0,"Cologne 1989, cat. no. 82; Hillemacher 60",,"[""""]","country:""Poland""",15.754717,,,
"105154","Half-Length of Man with White Beard","Etching"," Prints","2 3/8 x 2 1/16 in. (6.1 x 5.2 cm) (image)
3 1/8 x 2 3/4 in. (8 x 7 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(against a dark background)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.31","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2544,2844,0,"1",0,"Cologne 1989, cat. no. 78; Hillemacher 56",,"[""""]","country:""Poland""",15.754717,,,
"105171","Head of a Man with Short Hair","Etching"," Prints","13/16 x 11/16 in. (2 x 1.75 cm) (image)
1 9/16 x 1 3/16 in. (4 x 3 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","initialed and dated in plate: [N 1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.48","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1167,1430,0,"1",0,"Cologne 1989, cat. no. 95; Hillemacher 75",,"[""""]","country:""Poland""",15.754717,,,
"105119","The Little Philosopher","Etching and drypoint"," Prints","3 1/16 x 3 3/8 in. (7.8 x 8.65 cm) (image)
3 5/8 x 4 in. (9.2 x 10.1 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","Signature","initialed in plate (on bookbinding, in reverse): [NOR]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.7","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2415,2111,0,"1",0,"Cologne 1989. cat. no. 52; Hillemacher 18; Kepinska 1978, fig. 55",,"[""""]","country:""Poland""",15.754717,,,
"105141","Landscape with Village","Etching on Japan paper"," Prints","2 1/2 x 3 1/8 in. (6.3 x 7.9 cm) (image)
4 7/16 x 5 in. (11.2 x 12.7 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin fecit ...1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.24","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4346,2834,0,"1",0,"Kepinska 1978, fig. 49 (as inscription ""Norblin fecit xbris 1778"")",,"[""""]","country:""Poland""",15.754717,,,
"105147","Half-Length Portrait of an Ecclesiastic Dignitary","Etching and drypoint"," Prints","2 1/4 x 1 7/8 in. (5.7 x 4.7 cm) (image)
2 15/16 x 2 3/8 in. (7.4 x 6 cm) (sheet)","Print","Europe","Poland",,"1784","Not on View","18th century","Date","dated (on book) in plate: [1784]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.27","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2230,2627,0,"1",0,"Cologne 1989, cat. no. 73; Hillemacher 49",,"[""""]","country:""Poland""",15.754717,,,
