"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105757","His Big Moment","Gelatin silver print"," Photographs","12 15/16 x 10 1/8 in. (32.86 x 25.72 cm) (image, sheet)
16 x 12 in. (40.64 x 30.48 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","portrait of a man wearing a dark jacket and striped tie playing the oboe","","From ","Gift of Fred Pajerski","2008.33","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",2916,3725,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"109704","De Profundis","Gelatin silver print"," Photographs","9 11/16 x 12 1/4 in. (24.61 x 31.12 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature and Title","below image, on mount, in pencil: at L [DE PROFUNDIS], at R [THOREK]","","","black and white image of bearded man's face looking to UR corner; grainy image; mounted to grey paper, mounted to board","",,"Gift of David M. Monsees","2010.42.13","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",5161,4058,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"24173","A Critic","Gelatin silver print"," Photographs","16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (image, sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","84.101.5","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3082,3776,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"26483","Helba Huara","Gelatin silver print, brown toned"," Photographs","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.9","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3141,4092,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"24171","Man the Enigma","Gelatin silver print"," Photographs","13 1/16 x 10 11/16 in. (33.18 x 27.15 cm) (image, sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","Although he is better known for his work as a surgeon, Max Thorek took up photography as a hobby to distract himself from the “gloom, misery, and suffering of human existence” that he encountered practicing medicine. He emigrated to the U.S from Hungary and received his medical degree in 1904. 
This self-portrait represents a midpoint between his two fields. He fuses an x-ray of his profile with a background of curving lines, making the piece more dynamic. It looks more like a painting or poster than a clinical study.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","84.101.3","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3232,3980,1,"1",1,,,"[""""]","artist:""Max Thorek""",17.179749
"24172","Judith","Gelatin silver print"," Photographs","15 11/16 x 12 13/16 in. (39.85 x 32.54 cm) (image, sheet)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","84.101.4","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",2896,3560,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"24170","Odalisque","Gelatin silver print"," Photographs","12 11/16 x 10 1/8 in. (32.23 x 25.72 cm) (image, sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","84.101.1","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3028,3789,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"25389","Byzantium","Gelatin silver print"," Photographs","11 3/16 x 8 1/16 in. (28.42 x 20.48 cm) (image, sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.43.5","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3138,4378,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"28223","A.J. Patel","Gelatin silver print"," Photographs","16 1/4 x 12 5/16 in. (41.28 x 31.27 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.19","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3341,4514,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
"26474","Helba Huara","Gelatin silver print"," Photographs","13 5/16 x 10 1/8 in. (33.81 x 25.72 cm) (image)
13 5/8 x 10 3/8 in. (34.61 x 26.35 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.10","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",2958,1851,1,"1",0,,,"[""""]","artist:""Max Thorek""",17.179749
