"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","related:audio-stops","related:artstories","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:hispanic-heritage","list:pride-month","list:aampi","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"107186","Spring Blossoms","Pastel"," Drawings","17 9/16 x 14 5/16 in. (44.61 x 36.35 cm) (sight)
22 15/16 x 19 3/4 in. (58.26 x 50.17 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [H. Muhrman]","","Born in Cincinatti, Ohio, Henry Muhrman moved to Germany at the age of 22 to study at the Munich art academy. In 1883, he settled in London, where he likely executed this pastel before moving back to Germany in 1901. Muhrman brilliantly captures the luminous, ephemeral quality of the spring blossoms in this dark shadowy garden. He applies quick, short strokes of white and pink pastel, so that the light-catching powdery particles twinkle against the dark branches.","trees in spring with pink and white blossoms behind a railing; greys throughout","[Robert Isaacson, New York, 1970; sold, February 23, 1970, four pastels, for $100, to McCrindle]; Joseph McCrindle, New York, 1970-d. 2008); The Joseph F. McCrindle Foundation, New York (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.6","Artist: Henry Muhrman","Artist","American (active in Germany and England)","American (active in Germany and England), 1854-1916","","Arts of the Americas","Public Domain","valid",3772,4585,0,"1",0,,,"[""""]","medium:""Pastel""",13.956576,,,,,,,,,,,,,
"118697","Blue Sea with Rocks","Pastel"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm) (sight)
19 × 25 in. (48.26 × 63.5 cm) (sheet)
26 × 32 × 1 1/4 in. (66.04 × 81.28 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1922","Not on View","20th century","","","","Georgia O’Keeffe had a special talent for defining the essential character of a place. Throughout her life, she was attracted to places that represented extremes—the man-made canyons in New York City and the desert landscapes of the Southwest. In the 1920s she made several summer visits to York Beach, Maine, finding refuge from the heat and hustle of New York. Blue Sea with Rocks is from her third season there, in 1922.

At first glance the composition reads as a flat image—perhaps pure abstraction. Then the flatness shifts and becomes infinite depth as we note the white streak marking the horizon. Colors catch our attention—greens in the water and brown, green, and lavender in the rocks. The deep blue of the open ocean fades to lighter tones in the shallow cove. The brown face of the upper rock reveals that the light comes from over the artist’s right shoulder. Abstraction, which earlier in O’Keeffe’s career had been a pure pursuit, has given way to a portrait of a bright summer afternoon.","41 pastel drawing of a bright blue sea with patches of brown rocks; touch of green at center","[Alfred Stieglitz, New York; sold to Stieglitz]; Dr. Leo Stieglitz, New York (in 1920s); by descent. [Doris Bry, New York; until at least 1991; with Joan T. Washburn, New York, 1989; with Hirschl and Adler, New York, 1991]. Private collection, New York (1993-94; to Washburn); [Joan T. Washburn, New York, 1994-95; sold to Harrisons]; Alfred and Ingrid Lenz Harrison, Wayzata (since 1995)","From ","Gift of Alfred and Ingrid Lenz Harrison","2017.121","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 2017 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8641,7066,1,"1",1,,,"[""""]","medium:""Pastel""",13.956576,true,true,,,,,,,,,,,
"5426","Comtesse d’Yanville and Her Four Children","Pastel"," Drawings","53 3/16 x 49 1/2 in. (135.1 x 125.73 cm) (sight)","Drawing","Europe","France",,"c. 1895","Not on View","19th century","Signature","[J.J. Tissot], in pastel, at lower left","","","","(Galerie de la Scala, Paris, sold to Dayton); Ruth and Bruce Dayton, Wayzata, Minnesota; given to MIA, 1997.
",,"Gift of Ruth and Bruce Dayton","97.65","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4949,5199,0,"1",0,,,"[""""]","medium:""Pastel""",13.956576,,,,,,,,,,,,,
"1276","Portrait of Andreas Christian Hviid (1749–1788)","Pastel"," Drawings","19 1/4 x 14 1/4 in. (48.9 x 36.2 cm)",,"Europe","Denmark",,"c. 1785","Not on View","18th century","","","","Professor Andreas Christian Hviid (1749–1788) was a Danish philologist and theologian, and provost of the prestigious college of Regensen at the University of Copenhagen. In the spring of 1785, Hviid planted a linden tree in a courtyard near the old residence hall of the college, which earned him the title ""Pater tiliae,"" or ""Father Linden."" Since the 18th century, students have staged numerous events and gatherings under this linden tree. When the tree died in 1953, a new linden tree was planted at the same spot. 

This portrait remained in the family of Professor Hviid until well into the 20th century. We are grateful to Bent Sorensen for clarifying the provenance of the pastel, and illuminating details in Professor Hviid's career.","","Andreas Christian Hviid, Copenhagen (until d. 1788); his wife, Maria Sophia Munk, Copenhagen and Odense (until d. 1829); by descent to their daughter, Johanne Hviid Wilkens (1788–1875) and Jensenius Nicolai Heinrich Wilkens (1780–1842), Copenhagen (1829–d. 1875); their son, Julius Frederik Christian Emil Wilkens (1812–1892) and Laurette Registze de Hoffmann Wilkens (1814–1882), Copenhagen and Helsingør; their daughter, Mathilde Wilkens Wright (1845–1891) and Consul Major Henry Charles Wright, Copenhagen and Helsingør (in 1909); their daughter, Juliette Jenny Mathilde Wright , Helsingør [Elsinore], Denmark. Mrs. Roger A. van der Straeten (until 1955; given to Mia)",,"Gift of Mrs. Roger A. van der Straeten","55.40","Artist: Jens Juel","Artist","Danish","Danish, 1745-1802","","European Art","Public Domain","valid",1705,2603,0,"1",0,"Thieme-Becker",,"[""""]","medium:""Pastel""",13.956576,,,,,,,,,,,,,
"27912","Prairie Sunset","Pastel"," Drawings","13 1/2 x 20 1/2 in. (34.3 x 52.1 cm)
7 x 14 in. (17.78 x 35.56 cm) (image)",,"North America","United States",,"1991","Not on View","20th century","Signature","LR: [Rick Olson]","","","","",,"Gift of Burton F. and Marisol Myers","92.131","Artist: Richard Olson","Artist","American","American, born 1950","%C2%A9 Richard Olson","Arts of the Americas","In Copyright","valid",5389,2632,1,"1",0,,,"[""""]","medium:""Pastel""",13.956576,,,,,,,,,,,,,
"1637","The Church at Chailly","Pastel and Conté crayon on beige paper"," Drawings","28 1/16 x 34 1/4 in. (71.3 x 87 cm)
36 1/2 x 42 3/4 x 3 1/4 in. (92.71 x 108.59 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"1868-1869","Not on View","19th century","Signature","LR, in black pastel: [J. F. Millet]","","A gifted landscape artist, Jean-François Millet was a master of the middle ground, able to evoke boundless space in the narrow strip between the foreground and the horizon line. Here he depicted lush green pastures, a flock of grazing sheep, a lone shepherd, a man driving a farm cart, a row of thatched houses, and some trees and fences.

After achieving reasonable success in Paris exhibiting controversial large-scale paintings of peasants at the Salons, Millet moved his growing family to the hamlet of Barbizon, joining an informal artists’ colony whose members were drawn to the forest of Fontainebleau and its surroundings. Up the road was the village of Chailly-en-Bière, where people from the region traveled to be baptized, attend school, shop for food, and mail a letter. The bold technique of this pastel displays Millet’s remarkable originality, later admired by the Impressionists; the rigorous spatial structure reveals his firm academic training. Luminous touches of bright green, yellow, and pink create the effect of reflected light while a complex variety of strokes mimic the textures of the landscape—grass, dirt, shrubs, hay, bark, and mist.","landscape with farm field in foreground, church in background, and low buildings and sheep in middle ground","Émile Gavet, Paris (1868/69-75; his sale, Hôtel Drouot, June 11-12, 1875, no. 7, for Fr 4,600); Monsieur Guyotin, Paris (until 1897; sold, March 20, for Fr 15,000 to Durand-Ruel); [Durand-Ruel, Paris and New York, 1897-1911; stock number 4,123, sold, July 11, for Fr 35,000 to Van Wisselingh [E.J. van Wisselingh, Amsterdam and London, from 1911]. [Knoedler, New York, until 1916, sold, April 10, for $11,500, to Hill]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916, Hill voucher no. 57702, inv. no. 282); his wife, Mary T. Hill, St. Paul (1916-d. 1921); by descent to their daughter, Mrs. Egil (Rachel Hill) Boeckmann, St. Paul (until d. 1967; bequeathed to MIA)",,"Bequest of Mrs. Egil Boeckmann","67.31.4","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9117,7439,0,"1",0,,,"[""""]","medium:""Pastel""",11.366971,,,"[{""title"":""Millet, Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""link"":""http://audio-tours.s3.amazonaws.com/p738.mp3"",""number"":""738"",""type"":""audio""}]","[{""title"":""The Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""description"":""<p>He was a master of the middle ground, solidly centering the action in the narrow strip between foreground and horizon. A gifted landscape artist, Jean-François Millet evokes the boundless space of the rural plains where he lived by squeezing into this space a flock of grazing sheep, a lone shepherd, a man driving a farm cart, and a row of thatched-roof houses among the lush green pastures. He began his professional career in Paris, exhibiting controversial large-scale paintings of peasants at the Salons. Later Millet moved his growing family to the small village of Barbizon joining an informal colony of artists drawn to the forest of Fontainebleau and its bucolic surroundings.</p>"",""link"":""http://artstories.artsmia.org/#/o/1637"",""type"":""artstory""}]",,,,,,,,,
"142420","Sierra and her family, on the Mississippi shore","Oil, pastel, acrylic on panel"," Paintings","59 5/8 × 47 1/2 × 2 5/8 in. (151.4 × 120.7 × 6.7 cm)","Painting","North America","United States",,"2021","G302","21st century","","","","Sierra and her family, on the Mississippi shore, 2021, was featured in her solo exhibition Leslie Barlow: Within, Between, and Beyond. Comprised of sixteen artworks, the series explored identity and belonging through portraits in oil and video. Sixteen folks who identify as mixed race, multiracial, or as transracial adoptees, were featured. For Sierra and her family, on the Mississippi shore, Barlow interviewed Sierra, a mental health and wellness professional from the Twin Cities. 

The portrait and interview depicts her experience as being mixed race, being a mental health professional who works with BIPOC folks, and as a parent to mixed race children in 2020. Barlow richly layers patterns and colors to express and amplify the family's joy and ancestral stories. Sierra is Navajo and Dutch American and her partner identifies as Ghanaian American. Familial stories are acknowledged in the details---the children's clothes and the adults' jewlery. Above all else, the family's joy and love for each other are captured in this dynamic family portrait. Sierra's smile. The exchanged glance between father and child. The inquisitive but knowing stare of their toddler. All four sitters are surrounded by lush foliage and deep, abstract patterns and colors. The result is a depiction of the warmth and love of a young family.","group of seated figures- two adults and two children; small child with curly dark hair, gazing outward, in C, wearing a colorful top with elaborate designs in mostly red and yellow pigment; right-most figure smiles, with long hair, red earrings and wearing a turquoise double-stranded necklace; child in top C, head turn toward seated figure in ULQ; green background, with eye shapes drawn n blue pigment along top of image","",,"Gift of funds from Elizabeth Short and R. Kirkland Cozine","2022.18.2","Artist: Leslie Barlow","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",7872,9812,1,"1",0,,,"[""""]","medium:""Pastel""",9.714186,,,,,true,,,,,,,,
"4474","Sources of Strength","Pastel and ink on paper"," Drawings; Works on Paper","29 1/4 x 41 1/4 in. (74.3 x 104.78 cm)","Drawing","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1990","Not on View","20th century","","LR in pencil: Jaune Smith","","In Sources of Strength, Jaune Quick-to-See Smith blends traditional and present day styles in depicting cultural symbols that she finds meaningful. Some, like the Thunderbird and bear on the left, are depicted in petroglyph form. Others, like the horse on the right, are shown in a more modern style. Tying the whole painting together are strong zigzag lines, which recall symbols used in historical Plains Indian art to depict lightning, thunder, and spiritual power. By combining the imagery of historical Native American beliefs with more current symbols, Jaune Quick-to-See Smith brings traditional art into the present.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.64","Artist: Jaune Quick-to-See Smith","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4540,3238,0,"1",0,,,"[""""]","medium:""Pastel""",9.714186,true,,"[{""title"":""Smith, Sources of Strength"",""_id"":""4474"",""objectId"":""4474"",""link"":""http://audio-tours.s3.amazonaws.com/p641.mp3"",""number"":""641"",""type"":""audio""}]",,,true,,,,,,,
"14835","Taku Glacier, Evening","Watercolor and pastel over graphite on paper"," Drawings","9 x 14 1/4in. (22.9 x 36.2cm)","Drawing","North America","United States",,"19th century","G353","19th century","Signature","[T. J. Richardson]","","Minnesota artist Theodore Richardson fell in love with Alaska and made numerous trips to the state to depict its environment and geography. This watercolor depicts a tidewater glacier that is recognized as the deepest, thickest (4,845 feet) alpine temperate glacier in the world. It has been in retreat since 2019 because of climate change. Richardson adored hiking through Alaskan forests and along the coast and often made his watercolors outdoors and right on the spot. That is likely the case with this watercolor.","","",,"Gift of Harry E. Wood","28.35","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7259,4659,0,"1",1,,,"[""""]","medium:""Pastel""",8.389907,,,,,,,,,,,,,
"18352","Female Figure","Pastel on paper, mounted on board"," Drawings; Works on Paper","22 × 17 in. (55.88 × 43.18 cm) (image)
22 × 17 in. (55.88 × 43.18 cm) (sheet)","Drawing","North America","Cuba",,"1948","G255","20th century","Inscribed in pencil, verso: IMAGEN 1948 / #14","Signed and dated in pink pastel, LRC: PORTOCARRERO / 1948","MIA loan label, verso","","frontal bust-length portrait of a woman","Joseph Cantor, Carmel, Ind.; given to MIA, 1962.",,"Gift of Mr. Joseph Cantor","62.1","Artist: René Portocarrero","Artist","Cuban","Cuban, 1912 - 1985","%C2%A9 Estate of Ren%C3%A9 Portocarrero","Arts of the Americas","In Copyright","valid",6898,8895,1,"1",1,,,"[""""]","medium:""Pastel""",8.389907,,,,,,,,,,,,,
