"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"60161","The Grand Staircase of the Villa d'Este at Tivoli","Oil on canvas"," Paintings","32 1/4 x 41 1/4 in. (81.92 x 104.78 cm) (sight)
44 1/2 x 53 1/2 x 3 1/2 in. (113.03 x 135.89 x 8.89 cm) (outer frame)","Painting","Europe","France",,"1760","G310","18th century","","","","The talented, versatile French painter Jean-Honoré Fragonard was a gifted landscapist. He took up landscape in earnest during his five years in Italy, including one memorable summer ensconced at the Villa d’Este in Tivoli, which his patron the Abbé de Saint-Non had rented for the season. The villa’s dramatic, picturesque gardens had drawn legions of artists to Tivoli—twenty miles west of Rome—for centuries. Fragonard used his stay mainly to produce mostly red-chalk studies drawn en plein air, or outside. This picture, executed back in Fragonard’s studio in Rome, was inspired by one of those drawings. Fragonard used the gathering clouds, cooling mists from the Fountain of the Dragon, and shade of lush cypresses to capture some relief on a sweltering summer day. This painting was swiftly acquired by the director of the French Academy in Rome, Charles-Joseph Natoire, an early champion of the landscape genre.","stairway around a fountain in a garden; tall trees at L; 2 sculptures at overlook at top of stairs at center; figures at LLC and at overlook","","From ","Gift of Daniel T. and Helen E. Lindsay","2001.235","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5973,4662,0,"1",1,,,"[""""]","[{""title"":""Fragonard, The Grand Staircase of the Villa atTivoli"",""_id"":""60161"",""objectId"":""60161"",""link"":""http://audio-tours.s3.amazonaws.com/p540.mp3"",""number"":""540"",""type"":""audio""}]","artist:""Jean-Honoré Fragonard""",41.149807,
"3135","The Sacrifice of the Rose","Brush and gray and brown wash, red and yellow watercolor, over black chalk on paper"," Drawings","16 5/8 x 13 in. (42.2 x 33.0 cm)
21 3/4 x 18 1/8 in. (55.3 x 46.0 cm) (board)
26 1/16 x 23 1/16 x 1 in. (66.2 x 58.6 x 2.5 cm) (outer frame)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Inscriptions; Stamp; Sticker

LL in brush and brown ink, on base of column: [fragonard]

On verso of frame: in chalk [DP 351 / 34/ 5-7. 83]; in yellow chalk: [E 6905]; in brown ink on paper glued to frame: [American Express de Neufflize]","","Watermark: Fleur-de-lis on a crowned shield [lower part of mark is illegible; no initials visible]
 
On verso of frame: customs sticker: [Douane Paris Expositions]; stamped in ink: [D P 351]","In this highly finished drawing, two lovers are represented as mythical heroes partaking in a sacred ritual. In a cloud-filled ancient temple, a beautiful maiden offers a rose to Cupid, whose statue is perched high on a pedestal. A handsome winged man—variously identified as Eros, Amor, or Hymen (god of marriage, whose attribute is a torch)—hovers near her, gazing attentively as he torches her flower and she swoons in rapture. Quite obviously this is an allegorical representation of sexual ecstasy and a woman’s loss of virginity.

The dramatic play of light and dark, the evocative atmospheric effects, and the general composition all show the influence of Italian Baroque art, which Fragonard admired and studied avidly during two stays in Italy. Gianlorenzo Bernini’s Ecstasy of Saint Teresa was a primary inspiration. Fragonard slyly recast Bernini’s angel and virgin saint as lovers, adopting similar poses, expressions, and dress. The curving Corinthian colonnade of Fragonard’s temple of love recalls the architecture in Bernini’s work. These borrowings lend the work a spiritual dimension.","partially draped female figure leanig back as winged figure holds torch to rose female figure holds","Daniel Saint, Saint-Lo, France (until 1846; his sale, Bonnefons de Lavialle, Paris, May 4, 1846, no. 17, for Fr 90 to Walferdin); Hippolyte Walferdin, Paris (1846-d. 1880; his sale, Hôtel Drouot, April 12-16, 1880, no. 189, for Fr 2,600 to Bartholdi); Bartholdi, Paris (from 1880). Baron Jean de Neuflize, Paris (until d. 1928); his daughter, Roberte Neuflize Ponsonby, Countess of Bessborough (d. 1979), Paris and London (from 1928). Desmond Browne, London (until 1983; his sale, Christie's, London, July 5, 1983, no. 34, for £RKISR to Artemis for MIA)
",,"The Centennial Fund: Gift of funds from Mr. and Mrs. Clinton Morrison
","83.109","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5736,7124,0,"1",0,"Ananoff 2427 and Ananoff 988",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,true
"7559","The Cupboard","Etching"," Prints","13 7/16 x 18 3/16 in. (34.13 x 46.2 cm) (plate)
15 3/4 x 20 1/2 in. (40.01 x 52.07 cm) (sheet)",,"Europe","France",,"1778","Not on View","18th century","Mark","","Collector\'s mark: verso, black ink FRH design (Frederick R. Halsey, New York)","","","verso, black ink FRH design (Frederick R. Halsey, New York)(Lugt 1308)",,"The Ethel Morrison Van Derlip Fund","P.78.30","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4655,3677,0,"1",0,"LeBl. 23; Ber. 2; Wild. XXIII ii/iv",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,
"7285","Nymph Astride a Satyr","Etching"," Prints","5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (plate)
5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature

see Signed","in print","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,880","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4335,2909,0,"1",0,"RDB I 161 7 i/xi",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,
"7286","The Satyrs’ Dance","Etching"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
5 13/16 x 8 3/4 in. (14.76 x 22.23 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature

 see Signed","in print","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Charles S. Pillsbury Memorial Fund, 1962","P.12,881.1-4","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4783,3236,0,"1",0,"RDB I 161 9 i/xi",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,
"53710","The Family of the Satyr","Etching"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)
6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature
","in plate: [FARGO]","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,879","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4259,3005,0,"1",0,"RDB 8 i/xi",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,
"53707","A Nymph Alighting on the Arms of Two Satyrs","Etching"," Prints","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (plate)
5 5/8 x 8 3/16 in. (14.29 x 20.8 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","","fragment of/ illegible","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,878","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3994,2758,0,"1",0,"RDB 6 i/ix",,"[""""]",,"artist:""Jean-Honoré Fragonard""",19.595146,
"49708","The Child and the Cat","Etching"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)","Print","Europe","France",,"1778","Not on View","18th century","Inscription

[Premiere planche de Melle Gerard agee de 16 ans]","","","","","Paris 89",,"The Ethel Morrison Van Derlip Fund","P.82.7","Artist: Jean-Honoré Fragonard; Artist: Marguerite Gerard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4467,5919,0,"1",0,"Cat. 239; W. XXVI ii/ii",,"[""""]",,"artist:""Jean-Honoré Fragonard""",14.721943,
"7813","The Somersault","Aquatint and etching in brown ink"," Prints","11 3/4 x 15 13/16 in. (29.85 x 40.16 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.4","Artist: François-Philippe Charpentier; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",5994,4481,0,"1",0,"BN IFF37 II/II",,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
