"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art"
"108872","Siege of Lanka, Illustration from a Ramayana Series","Opaque watercolor and gold on paper"," Paintings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm)",,"Asia","India",,"1595-1605","G211","Sub-imperial Mughal","Inscription and Stamp

on back, in black and red ink: untranslated inscription","","on back, in purple: untranslated stamp","This painting comes from a well-known, widely dispersed manuscript of one of the most important Hindu epics, the Ramayana. Probably commissioned by a sub-imperial Mughal official in northern India, and damaged by fire, it shows Rama, the epic’s blue-skinned hero and an avatar of Vishnu, standing on the right next to his brother, Lakshmana. They have arrived at the foot of the demon Ravana’s palace in Lanka to rescue Rama’s wife Sita, held captive in the golden fort in the distance. They command an army of bears and monkeys, led by the monkey king Hanuman and the bear king Jambavan, against Ravana’s demon armies. The lively, colorful rendering shows the artist’s skill in illustrating the natural world and conveying movement, particularly seen in the demons lurking behind the rocks.","golden city at top center; rocky landscape in foreground with several trees; battle scene with two human figures at right (one with blue skin) with bows and quivers; monkeys, bears, monsters and fantastic animals fighting with swords, spears, daggers, bows and shields","","From ","The Jane and James Emison Endowment for South Asian and Indian Art and the Helen Jones Fund for Asian Art","2010.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3418,5121,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",32.235435,,,
"106160","Battle Scene at Camp of Oghuz Khan","Ink, opaque watercolor, and gold on paper"," Manuscript","16 15/16 × 12 15/16 in. (43 × 32.8 cm) (sheet)
13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.19","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4870,6304,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3244","A Jain Guru Gives a Sermon","Opaque watercolor and gold on paper"," Paintings","8 1/8 x 5 3/8 in. (20.64 x 13.65 cm) (image)
10 3/4 x 8 in. (27.31 x 20.32 cm) (sheet)",,"Asia","India",,"c. 1810","Not on View","19th century","An inscription in the upper border reads Guru Gajendravijayaji","","","A Jain guru seated in a meditative posture on a podium delivers a sermon to an assembly of devotees, who are separated by gender.  The guru wears white robes, which identify him as belonging to the Svetambara (white-robe) sect.  He wears a protective veil over his mouth, a preventive measure against accidentally inhaling insects and killing any living thing, adhering the Jain philosophy of non-violence. These practices are still observed by Jains today.  Before him is a stand with a holy book, presumably the subject of his sermon, a page of which he holds in his right hand.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.2","","Artist",,,"","Asian Art","Public Domain","valid",3596,5307,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3288","Album folio of poetry","Opaque watercolor and gold on paper"," Paintings","16 x 11 1/4 in. (40.64 x 28.58 cm)","Album Page of Poetry","Asia","India",,"c. 1725","Not on View","18th century","","","","Album pages combining fine calligraphy with borders richly illuminated with floral and animal motifs were a favorite Mughal art form as early as Jahangir (1569-1627). During this time, the precious albums assembled from various sources (muraqqa), became popular at court and somewhat supplanted the illustrated book. The taste and expertise of its compiler, rather than the talent of a single artist, determined the range of theme, artistic quality, and coherency of an assembled album. This page shows four lines of graceful nasta'liq script set against a minutely rendered, scrolled floral background of gold and blue, approximating the Persian manner. The white borders, however, punctuated with carefully painted poppies, reflect Mughal court taste of the seventeenth and eighteenth centuries.","84.44a and b came to the MIA as one object and were separated. Records still reflect a and b.","",,"Anonymous Gift of funds","84.44a","","Artist",,,"","Asian Art","Public Domain","valid",6700,9289,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3289","Album folio of a pink lotus","Opaque watercolor and gold on paper"," Paintings","16 3/8 x 11 5/16 in. (41.6 x 28.8 cm)",,"Asia","India",,"Mughal dynasty, 18th century","Not on View","Mughal dynasty, 18th century","Recto:

Written upside down in pencil: \""27/2\"" (encircled), \""50B   No4   -100%\""

At lower left: \""N444\""","","","There are many ways to contextualize this fluidly painted flower. It is said that flowers became an important painting genre in the Mughal studios after the Emperor Jehangir (reign 1605–27) encountered the springtime flora of the Kashmir Valley in northwestern India. This also coincided with the arrival of European floral prints brought by Jesuit missionaries. Already, floral sprays were a primary element in Mughal (reign 1526–1857) decorative arts, inspired by the pervasive floral environments of the paradisal gardens described in Islamic texts. Here, the painter imaginatively interprets a pink lotus, which is associated with purity in many South Asian belief systems.","84.44a and b came to the MIA as one object and were separated. Records still reflect a and b.","",,"Anonymous gift of funds","84.44b","","Artist",,,"","Asian Art","Public Domain","valid",6687,9243,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3959","Queen Trisala on Her Couch","Opaque watercolor and gold on paper"," Paintings","4 1/2 x 10 3/4 in. (11.43 x 27.31 cm)",,"Asia","India",,"c. 1500","Not on View","15th-16th century","","","","Growing contacts between northern Indian and the Islamic cultures of Mamluk Egypt and Timurid Persia transformed Jain manuscript painting during the fifteenth century. Paper, introduced from Persia in the twelfth century, gained popularity and by 1350 had replaced palm leaves as the preferred ground for Jain album painting. The importation of illustrated Islamic manuscripts, decorative book bindings, and luxury carpets enriched the visual vocabulary of the Indian subcontinent. The more generous paper format permitted artists to develop ornamental border decorations like those seen here. Continuous-knot designs, the deep crimson ground, and floral medallions are further indications of Persian influence on Jain manuscript illumination.","Folio from a Kalpasutra manuscript; ornamental border decoration","","From Folio from a <I>Kalpasutra<I> manuscript","The Helen Winton Jones Purchase Fund","90.28","","Artist",,,"","Asian Art","Public Domain","valid",4580,1852,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"1197","Moses Prevailing over Pharaoh","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.3 cm) (sheet)
13 5/16 × 8 15/16 in. (33.8 × 22.7 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Moses overpowers Pharaoh with the aid of a dragon, a  theme that is drawn from the Bible. The inclusion of the dragon reflects a Chinese influence.","Moses overpowering Pharaoh with the aid of a dragon 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.25","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4890,6276,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3245","Portrait of Shah Jahan","Opaque watercolor and gold on paper"," Paintings","10 1/16 x 6 5/16 in. (25.6 x 16 cm)",,"Asia","India",,"1700-1720","Not on View","18th century","Recto: in Persian,  \""Padsha shahjahan\"" (Catherine Asher 2/8/13)

Revision 6/5/2015 from C. Asher: Can really only make out Shah jahan.  Might read Shah jahan sabay koran (title of Timur).

Verso:

Untranslated devanagari inscription in black ink     

Illegible devanagari inscription in faded blue ink 

At bottom, handwritten in pencil: \""Under large. / D.N.G\""","","Verso:

Rectangular label with 3079","This posthumous portrait of the Mughal ruler Shah Jahan (r. 1628-58) probably would have been kept in an album, along with other illustrations of nobility wearing their finest silks.  Foreign visitors collected these albums as souvenirs and exchanged portraits as symbols of political alliances.","Man with halo carries sword and wears sash","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.3","","Artist",,,"","Asian Art","Public Domain","valid",3556,5321,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"1195","Page from the Koran","Ink, opaque watercolor, and gold on paper"," Manuscript","15 9/16 x 12 in. (39.53 x 30.48 cm) (image, sheet)","Illuminated manuscript","Africa","Egypt",,"c. 1350","Not on View","14th century","","","","This exquisite manuscript page typifies the artistic and technical virtuosity accorded illuminated books during the Mamluk period (1250-1517). By the 13th century, more cursive writing styles had replaced kufic as the preferred Koranic script. The main body of the text is written in a cursive style commonly called muhaqqaq script, characterized by tall, slender verticals and sweeping sublinear strokes. The chapter heading, framed in gold and vegetal ornamentation, is in thuluth script.

Sultans and amirs commissioned mostly large Korans for the specific mosques and religious foundations they endowed. Multi-volume Korans were popular during the Mamluk period, when standard formats included large single volumes, double volumes, and smaller thirty-volume sets. The scribe, or calligrapher, enjoyed the greatest prestige among the several Muslim artists responsible for producing books.","Text from Sura 37 and Title and Text from Sura 38. Four vertical paper pages with 12 lines of Neskhi writing to the regular page. Consonants, diacritical marks, vowels, reading marks in black, only the words 'Glory be to the Lord' or just 'Glory', 'God' in gold. The page (with decorative chapter heading) starts with the Sura 37 verse 177 and ends at verse 6 of Sura 38. The chapter heading says 'Sura Sad(which is a letter of the alphabet, and the character with which the actual sura starts) eighty-six verses of Mekkan origin'. The first of the predeeding page starts wit Sura 37, verse 99 and the text is continuous. On the second page a decorarive marginal disc indicates the begining of a section for the daily reading portion. The decorative frontispiece and four leaves with chapter headings are in the Freer Gallery of Art (30.55-59).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.21","","Artist",,,"","Asian Art","Public Domain","valid",3901,4829,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,true,true,true
"1191","Sultan Mahmud ibn Muhammad ibn Malik-Shah Enthroned","Ink, opaque watercolor, and gold on paper"," Manuscript","16 9/16 × 12 15/16 in. (42.1 × 32.8 cm) (sheet)
14 3/16 × 9 13/16 in. (36 × 25 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","The central figure is an enthroned king, Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 CE). He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme.","A page from the Majmu'a-i Tavarikh. It depicts Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 A.D.). The king is on his throne; a bird perched upon its back occupies right hand center of the picture. He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme. 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.16","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4846,6222,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"3960","Kalaha Preaches to King Sahr; Mahavira’s Departure with Indra (top); Adoration of a Tirthankara (bottom)","Opaque watercolor and gold on paper"," Paintings","4 3/8 x 10 3/8 in. (11.11 x 26.35 cm)","Folio","Asia","India",,"c. 1500","Not on View","15th-16th century","","","","The Kalpasutra (Book of Ritual) is a major canonical text that provides an extended biography of Mahavira, the founder of Jainism. It is the principal text of the Svetambara Jains, rulers of the Gujarat state in western India and committed art patrons. Because the commissioning of a Jain text for a temple library was deemed an act of religious merit, probably the more closely a copy resembled previous versions, the more ritually ""correct"" it was thought to be. This accounts for the stylistic unity found in several fifteenth-century Jain manuscripts displayed here.","Four illustrations to the Kalpastura, first quarter, 16th c.","","From Folios from a <I>Kalpasutra<I> manuscript","The Helen Winton Jones Purchase Fund","90.29.1","","Artist",,,"","Asian Art","Public Domain","valid",5530,3525,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"4319","Lovers Watching an Approaching Thunderstorm","Opaque watercolor and gold on paper"," Paintings","13 3/16 x 10 5/16 in. (33.5 x 26.2 cm)",,"Asia","India",,"c. 1780-90","Not on View","18th century","Verso:

53 and A.1 written in pencil","","","In this classic painting from the hill state of Kangra in northern India, a couple embraces as heavy monsoon clouds darken the late summer sky. Lightning flashes startle cranes into flight, while an elegant peacock roosts on the building, undaunted by the impending cloudburst. Female musicians in a downstairs room prepare to serenade while attendants serve the amorous couple. The theme of this sensuous work is drawn from the Baramasa (The Twelve Months), a text that describes the romantic attributes of each month of the year. Artists often used rain clouds and lightning to symbolize romantic passion, and Kangra painters fully exploited this theme.","A princely couple, surrounded by female musicians and attendants, gaze upon an approaching storm. The pastoral countryside is darkened on the right by thunder and lightning and punctuated by flying birds.","",,"The Margaret McMillan Webber Fund","92.102","","Artist",,,"","Asian Art","Public Domain","valid",3777,4792,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,true,true,
"3248","A Garden Scene","Opaque watercolor and gold on paper"," Paintings","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm)",,"Asia","India",,"c. 1725","Not on View","Deccani","","","","A court lady stands under a canopy in a lavish garden, her servant prostrate beside her. The highly stylized and lyrical poses of the figures suggest that this image was not intended as the depiction of an actual event or persons. Rather, it was likely made to set a mood or stir up certain emotions in the viewer. Sets of paintings like this were known as ragamalas, or “string of melodies,” and each painting in the set would be associated with a specific tune, mood, or time of day.","Woman stands on a carpet with kneeling servant. A palace and garden with fountain occupy the foreground and background.","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.6","","Artist",,,"","Asian Art","Public Domain","valid",3734,2574,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
"18102","The Arrival of King Mahmud's Envoy at Gananj","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.4 cm) (sheet)
14 5/8 × 10 in. (37.1 × 25.4 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Sultan Mahmud, one of the most important patrons of Persian art and literature, arrives at the city gates of Gananj on horseback with his entourage in 1017.  Mahmud had commissioned Ferdowsi to write the 50,000 verse Shah Nama (Book of Kings), and journeyed to Gananj to pay Ferdowsi the gold due him for his thirty-five year effort. Unfortunately, the great poet had just died and was thus denied the honor the Sultan intended to bestow on him","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.24","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4975,6339,0,"1",0,,,"[""""]","medium:""Opaque watercolor and gold on paper""",20.797056,,,
