"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"114998","Woman with Bowed Head","Soft-ground etching"," Prints","13 5/8 x 11 3/8 in. (34.61 x 28.89 cm) (image)
14 7/8 x 12 7/16 in. (37.78 x 31.59 cm) (plate)
25 7/16 x 19 1/2 in. (64.61 x 49.53 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","Signature and Inscription

LLC below image, in pencil: [BA (?) 150]; LLC, in pencil: [Kl.77, IIIb van (?) V]","LRC below image, in pencil: [Kathe Kollwitz]","","","head and shoulders of a middle-aged woman, looking down toward LLC; dark ground","[Kunsthandel Jorg Maab, Berlin, until '; sold for AOOO to Harry Drake]; Harry Drake, St. Paul (until d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.733","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5616,7388,0,"1",0,"Klipstein 77 iii/v",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"115159","Hamburg Tavern","Soft-ground etching on Japan paper"," Prints","7 1/4 x 8 9/16 in. (18.42 x 21.75 cm) (image)
10 15/16 x 12 15/16 in. (27.78 x 32.86 cm) (sheet)","Print","Europe","Germany",,"1901","Not on View","20th century","Signature and Inscription

LLC below image, in pencil (?): illegible inscription","LRC below image, in pencil: [Kathe Kollwitz]","","","two men at left embracing; standing woman at right; seated man playing accordion at center; another seated man at left","[Kunsthandel Jorg Maab, Berlin, until '; sold to Harry Drake]; Harry Drake, St. Paul (until d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.735","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",8150,6893,0,"1",0,"Klipstein 58; Knesebeck 55 IV a (of d)",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"125062","Pflugzieher und Weib","Lithograph in dark brown ink"," Prints","14 1/4 × 19 7/16 in. (36.2 × 49.37 cm) (image)
15 1/2 × 20 5/8 in. (39.37 × 52.39 cm) (sight)
25 1/4 × 29 5/8 × 1 in. (64.14 × 75.25 × 2.54 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","19th-20th century","","LRC, in brown ink (?): Kathe Kollwitz | LLC, in the print: Kollwitz (?--illegible)","LLC: (illegible stamp)","","woman in ULQ wearing a long dark dress at a plow pulled by a young man and an older man in LRQ","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",9647,7135,0,"1",0,"Klipstein(1955) 61",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"125063","Ver Männer in der Kneipe","Etching"," Prints","4 9/16 × 5 11/16 in. (11.59 × 14.45 cm) (image)
5 1/8 × 6 1/8 in. (13.02 × 15.56 cm) (plate)
5 7/8 × 6 11/16 in. (14.92 × 16.99 cm) (sight)
16 1/8 × 20 3/16 × 1 in. (40.96 × 51.28 × 2.54 cm) (outer frame)","Print","Europe","Germany",,"c. 1892-1893","Not on View","19th-20th century","","LRC, in pencil (?): Kollwitz","","","shadowy interior with four figures seated around a table with a window beyond; another window in ULC with a standing figure in front of it","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.3","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",2907,2546,0,"1",0,"Knesebeck 15",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"115092","Self-portrait","Etching and transfer, printed in a dark brown ink on ivory paper"," Prints","5 1/2 x 3 7/8 in. (13.97 x 9.84 cm) (plate)
12 3/16 x 8 13/16 in. (30.96 x 22.38 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","LLC, in pencil: Lizz Tellesfleilduis von 1912 (?)","LRC below image, in pencil: Kollwitz","","","head of a woman with wide mouth and thin lips; light-colored hair","(Galerie Pabst, Munich, until 1988; sold in March for INOO, to Drake; Harry Drake, St. Paul (1988-d. 2012); bequeathed to MIA",,"Bequest of Harry Drake","2013.35.734","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5092,6916,0,"1",0,"Klipstein 122 VII b; Knesebeck 126",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"48837","Poverty","Lithograph"," Prints","6 x 6 in. (15.24 x 15.24 cm) (image)
9 1/2 x 8 5/8 in. (24.13 x 21.91 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","","Plate 1","","From Plate 1 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.364","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6604,7144,0,"1",0,"Klipstein 34 IIa/IIc",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"122049","Greeting","Etching on buff paper"," Prints; Works on Paper","4 5/8 × 3 1/2 in. (11.75 × 8.89 cm) (image)
12 7/16 × 8 1/4 in. (31.59 × 20.96 cm) (sheet)","Print","Europe","Germany",,"1892","Not on View","19th century","Signature, Watermark

-- in graphite on recto, bottom right: D7071x | erworben (acquired) 1922","signed in graphite, bottom right: [Kathe Kollwitz]","watermark: partial, upper part of crown, unidentified","","standing couple with toddler: man at L is holding the child, picnic basket by his feet; woman standing in front of man with small smile, clasping hands at waist, looking at toddler","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.181","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3391,4925,0,"1",0,"Klipstein 10 iid/IId; Knesebeck 13",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"145816","Downtrodden","Etching"," Prints; Works on Paper","9 × 7 5/8 in. (22.9 × 19.4 cm) (image)
24 3/4 × 20 3/4 × 3/4 in. (62.9 × 52.7 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1900","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","Dayton\'s framing sticker verso frame at BL","A care-worn couple grieve for a sick or dead child. The man stands leaning against a wall, his face buried in his left arm, while his right is slightly extended in a gesture of supplication or benediction. The woman leans over slightly, using her hands to support the head of the limp child. Käthe Kollwitz originally intended this image to serve as the left panel of a 34-inch-wide triptych, whose central panel featured a naked male corpse laid out on a cloth-covered slab (derived from Hans Holbein’s famous painting of the dead Christ in the Kunstmuseum Basel) with another sword-bearing figure leaning over him. The right wing of the triptych showed nude women, one bound to a tree trunk, one embracing the trunk, and another seeming to mourn the others while imploring the viewer. Kollwitz credited the symbolist Max Klinger with inspiring much of her interest in printmaking, and the triptych shows her employing his brand of hyperdramatic otherworldliness. The result was an odd juxtaposition of melodrama in the center and right sections versus the restrained tragedy of the left. After printing just a few impressions of the full composition, Kollwitz cut the plate, separating the left section from the others. She then went on to print editions of the separate plates. This impression of the left section shows the inner drama that Kollwitz would continue to pursue throughout her career.","black and white image of three figures: a seated woman with defeated expression holding a sleeping or dead child's head in her lap; standing man at TR, facing R, with PL hand covering face and holding a rope in his proper right hand; arrived in black wooden frame with gold highlights","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.7","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",5633,6324,0,"1",0,"Klipstein 48 IV A",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"145815","Woman with Folded Hands","Etching, before steel facing of the plate"," Prints; Works on Paper","11 × 8 3/4 in. (27.9 × 22.2 cm) (image)
23 7/8 × 20 7/8 × 3/4 in. (60.6 × 53 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1898","Not on View","19th century","BR below image, graphite: Druck von unverstählte Platte","BR, below image, graphite: Kathe Kollwitz","two stickers on back of frame: VERN CARVER GALLERY... and MUSEUM MOUNTED...","Kollwitz spent the mid-1890s working on a cycle of etchings and lithographs called ""A Weavers' Revolt"" or simply ""The Weavers,"" inspired by a play by Gerhart Hauptmann about an 1844 uprising of weavers in Silesia, first performed in 1893.  In the process, she made and then rejected many drawings and prints, favoring the most dramatic for inclusion among the six finally published as a portfolio. ""Woman with Folded Hands"" was one of those set aside, probably because it was  too quiet and non-narrative for the portfolio. The etching is nonetheless a quietly powerful invocation of a woman in despair and proved successful as an independent work of art.","black and white portrait of middle aged woman with her hands folded across stomach, hair pulled back tightly, wearing a plain dress; viewed from waist up, facing forward; dark shadow at R; arrived in a brown wooden frame, acid-free mounting","","From made for The Weavers' Revolt, but eventually not included","Gift of Alfred and Ingrid Lenz Harrison","2023.57.6","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",7127,8458,0,"1",0,"Klipstein 41 iiia",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"145439","Portrait of a Working Woman with Blue Shawl","Crayon and brush lithograph on wove Japan paper"," Prints; Works on Paper","14 × 9 3/4 in. (35.6 × 24.8 cm) (image)
26 3/8 × 21 5/8 × 1 in. (67 × 54.9 × 2.5 cm) (outer frame)","Print","Europe","Germany",,"1903","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","verso frame, graphite: \""Brustbild einer Arbeiterfrau mit blauem Tuch,\"" (Bust of a Working Woman with Blue Shawl), 1903....","“Woman with Blue Shawl” represents a highpoint in Käthe Kollwitz’s engagement with color lithography. The striking image shows a woman bust length with her head slightly downturned. Here Kollwitz is at her best in conveying subtle emotion. The subject’s hair is pulled back, and her sinking cheeks make us feel the burdens she bears. Much of her face is in shadow, though the light catches her from one side. She wears the denim blue coat of a worker. Though she lives a hard life, we do not sense abject despair. Rather she can take some solace in the touch of light that comes to her like a spiritual aura. Mia has two other impressions of this lithograph, one a rare, early proof (P.359), the other a later commercially-printed reissue (P.5,419). The present impression shows how Kollwitz’sintended the published print to appear","three color (blue, black, tan) print of person's head and shoulders in three-quarter profile looking to R; figure has short hair or hair pulled back and is wearing blue cloth wrap; figure is on black ground; on off-white paper; arrived in reddish brown and gold wooden frame, white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.5","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",4898,6445,0,"1",0,"Klipstein 68",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
