"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","related:adopt-a-painting","list:paintings-collection-highlights"
"54","Mary Magdalene","Lindenwood, polychromed"," Sculpture","H.35 x W.13 x D.11 in.","Figure","Europe","France",,"c. 1460","G342","15th-16th century","","","","She may be the Virgin Mary, amazed at the angelic announcement that she will give birth to a son, Jesus. Or she could be Mary Magdalene, surprised to see Jesus in the guise of a gardener after his resurrection from the dead. Either way, she is a key figure in one of two frequently illustrated scenes from the Bible, both highlighting the sudden and unexpected appearance of the divine in everyday life.","","",,"The William Hood Dunwoody Fund","14.8","Artist: Attributed to Nikolaus Gerhaerts van Leyden","Artist","Netherlandish and German","Netherlandish and German, 1433–1473","","European Art","Public Domain","valid",4736,6914,0,"1",0,,,"[""""]","[{""title"":""Kneeling Saint"",""_id"":""54"",""objectId"":""54"",""link"":""http://audio-tours.s3.amazonaws.com/p861.mp3"",""number"":""861"",""type"":""audio""}]","G342",0.18370464,,,,,
"548","Portrait of Charlotte of France","Oil on cradled panel"," Paintings","7 x 5 1/4 x 3/16 in. (17.78 x 13.34 x 0.4 cm) (panel)","Painting","Europe","France",,"c. 1522","G342","16th century","","","Photograph of label on back in object file.
Labels on back: (see photos)
[89/1] 
Crest: [#49, Thomas Agnew]?
Linen label: [5448/1]
[#39 Lib...? Lin...?]
[W #25]","Princess Charlotte was the daughter of King Francis I of France, whose court was an international center for the arts. Her rich clothing and jeweled cap show her high status. Her rosary indicates that she was a devout Catholic. She was about seven years old at the time of this portrait, and she died at the age of eight. European royal families commissioned portraits of their children to record their development and often exchanged these pictures with other royal houses as a diplomatic gesture.","Portrait","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.98","Artist: Jean Clouet the Younger","Artist","French (Paris)","French (Paris), 1475–1541","","European Art","Public Domain","valid",5790,6474,0,"1",0,,,"[""""]","[{""title"":""Jean Clouet the Younger, Princess Charlotte of France"",""_id"":""548"",""objectId"":""548"",""link"":""http://audio-tours.s3.amazonaws.com/p521.mp3"",""number"":""521"",""type"":""audio""}]","G342",0.15096496,true,true,,,
"1324","Portrait of Moritz Buchner","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","At lower center: 1518","At lower center: (monogram with winged serpent) 
","These companion portraits have been identified as Moritz Büchner and his wife, Anna Lindacker Büchner. Moritz was a successful merchant and city alderman, part of the newly affluent middle class that emerged with the growth of capitalism in Germany in the 1500s. Lucas Cranach, the court artist to Frederick III of Saxony, was commissioned by the Büchners to paint their likenesses for posterity. Here, Cranach captures the confidence, pride, and ambition that often accompany newly acquired wealth and improved social status. The date of the painting appears with Cranach’s signature, a winged serpent, on the extreme left of Moritz’s portrait.","One of a pair of marriage portraits (see 57.10)","",,"The William Hood Dunwoody Fund","57.11","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4699,7135,0,"1",0,,,"[""1324"",""18283""]","[{""title"":""Cranach the Elder, Portrait of Anna Buchner"",""_id"":""1324"",""objectId"":""1324"",""link"":""http://audio-tours.s3.amazonaws.com/p279.mp3"",""number"":""279"",""type"":""audio""}]","G342",0.15096496,,,true,,
"1677","Portrait of a Girl","Oil on canvas"," Paintings","24 1/8 x 19 5/8 in. (61.28 x 49.85 cm) (canvas)","Painting","Europe","Germany",,"1547","G342","16th century","Inscription (sitter\'s age): [20; AETATIS SUE.20]; the canvas bears two wax seals, one illegible and the other with the marks \'17 / M & N\' and the date 1879.","","","This young woman clearly comes from a prosperous family. The family crests in the painting have not yet been identified, unfortunately, and her identity remains a mystery. Georg Pencz was the official city painter of Nuremberg, Germany, when he made this portrait. He had been banished from the city 22 years earlier because he supported radical Protestantism, in defiance of the City Council that was thoroughly Catholic at the time. Just a few weeks later, however, the city switched to the Protestant side and Pencz was welcomed back into its good graces.","Coat of Arms at right identified as that of Kuetraffer family of Regensburg, identification of the young girl not obtained.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.5","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4792,5919,0,"1",0,,,"[""""]","[{""title"":""Pencz, Portrait of a Girl"",""_id"":""1677"",""objectId"":""1677"",""link"":""http://audio-tours.s3.amazonaws.com/p620.mp3"",""number"":""620"",""type"":""audio""}]","G342",0.15096496,,,,,
"1323","Portrait of Anna Buchner, née Lindacker","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","","","For many years, Lucas Cranach composed his subjects in wedding portraits the very same way: a seated half-figure, hands in the lap, one resting over the other. Unlike her husband, though, Anna Buchner does not look directly at the viewer, which would have been considered immodest. Her body, draped in expensive garments, a pearl-studded tiara, golden hairnet, heavy gold chain, and a great number of rings with rubies and emeralds, was a showcase to display her family’s wealth.","One of a pair of marriage portraits (see 57.11)","",,"The William Hood Dunwoody Fund","57.10","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4683,7181,0,"1",0,,,"[""""]",,"G342",0.13559152,,,true,,
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]","G342",0.1345951,,,,,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]","G342",0.1345951,,,,,
"1372","Landscape with Peasants","Oil on hardwood"," Paintings","14 1/8 x 22 3/8 in. (35.9 x 56.8 cm)","Painting","Europe","Netherlands",,"c. 1604","G342","17th century","","","On verso: masking tape [MIA 159-58]; masking tape [L61-26 lent to MIA by T. Bennett]; MIA loan label [L58.621 Rosenberg and Stiebel]. Verso is cradled.

labels from verso in object file: [fein \""Haus Wettin\"" e. / [illegible] A. Zinzendor(fer?) / Cap. IV Nr. 47]; [a la de Lorraine / Chenue S.A.R.L. / Layetier Emballeur / 5, rue de la Terrasse, Paris, 17e (a red \'19\' is written on this label)]; [Jan Brueghel, no. 1205 : (           1841)]
","Jan Brueghel the Elder was the son of Pieter Bruegel the Elder and the father of Jan Breughel the Younger—all prolific and talented landscape painters, each with his own particular skill and legacy. Jan Brueghel the Elder earned the name “Velvet Brueghel” for adroitly painting rich and delicate textures. Here, the lush landscape is illuminated by a brilliant sun, and the trees, city, and hills in the background are a hazy blue, creating a sense of distance and depth within the scene.

Conservation was generously funded by Larry Oakey","Landscape panorama with figures.","",,"Gift of Mr. and Mrs. Theodore W. Bennett","59.31","Artist: Jan Brueghel the Elder","Artist","Flemish","Flemish, 1568 - 1625","","European Art","Public Domain","valid",6942,5073,0,"1",0,,,"[""""]","[{""title"":""Bureghel, the elder, Landscape with Peasants"",""_id"":""1372"",""objectId"":""1372"",""link"":""http://audio-tours.s3.amazonaws.com/p674.mp3"",""number"":""674"",""type"":""audio""}]","G342",0.11822526,,,,"[{""id"":""1372"",""adopted"":""0"",""_id"":""1372"",""description"":""Visually, the overall landscape is badly obscured by a thick (now brittle) natural resin varnish that has discolored in a blotchy, uneven distribution of yellowing. There are areas along the edges where the pressure from the frame has shattered the varnish layer. The surface gloss is extremely uneven and marred with accretions, blanching, scrapes and scratches. In addition, there are the usual dirt and grime particles embedded in the old, natural resin varnish. The painting would benefit greatly from the removal of these layers, followed by a fresh application of stable, non-yellowing synthetic resin varnish. There are several poorly-executed attempts at retouching throughout that will require either toning or inpainting. As a result, Brueghel’s delicately applied vibrant colors will appear as fresh as the day he finished it."",""objectId"":""1372"",""type"":""adopt-a-painting"",""cost"":""$3,265.00""}]",
"3734","Triptych with the Madonna and Child, saints, and prophets","Enamel on copper"," Enamelware","8 9/16 x 13 3/8 in. (21.75 x 33.97 cm) (sight)","Triptych","Europe","France",,"1538","G342","16th century","Inscriptions; Signature; Date","","\'VENI DILECTA MEA VE CORBERIS\', on banner in hands of Jesus, center panel; \'VIVE MADAME LOYSE DE BOURBON\', on the hem of her gown, center panel; \'ISTA EST SPECIOSA INTER FILIAS HIERVSALEM\', on a banner in St. Louis\'s right hand, center panel; \'CUIUS MEMORIAM BENEDICTINE EST ET ERIT IN CECULU CECULI\', on a banner in St. John\'s hand, center panel; \'NOTRE ESPOER EST EN VOUS BOURBON\', on white plaque at bottom center, center panel; \'HEC IST ILLA DUCIS ROSA QUI TRANSITIS INCLINATE\', on banner in prophet\'s hand, left panel; \'PULCRA NIMIS DECORA FACIE\', on banner in prophet\'s hand, right panel; \'P.R.\', lower right, center panel; \'1538 P.R.\', left side; \'P.R. 1538\', right panel","This scene depicting the Virgin Mary, her infant son Jesus Christ, and various saints and prophets also includes the kneeling figure of Louise de Bourbon (1495–1545), a member of the French royal family (Note the inscription ""LOYSE DE BOURBON"" on the hem of her dark habit). She was the abbess of Fontevrault, an important religious foundation with a long history of royal patronage.

Enameled objects like this one were highly prized for the great artistry and technical skill required to make them. Enameling involves painting a metal surface with powdered glass, which is then fused to the metal by heating. Inserting gold or silver foil between layers of enamel, as was done here, makes the colors more luminous. The town of Limoges, in southwestern France, where this triptych was made, has been an important center of enamel production since the 12th century.","triptych, enamel on copper; the center panel holds images of the Madonna and Chld, St. John the Divine, St. Louis and Louise de Bourbon, an Abbess of Fontevrault; the left and right panels each contain an image of a prophet; inscriptions accompany each figure; at the bottom center of central panel is a white plaque, also bearing an inscription and coat of arms","",,"Gift of Atherton and Winifred Bean","88.53","Artist: Pierre Reymond","Artist","French (Limoges)","French, c. 1513–1584","","European Art","Public Domain","valid",6604,3556,0,"1",0,,,"[""""]","[{""title"":""Reymond, Triptych with Madonna and Child, Saints and Prophets"",""_id"":""3734"",""objectId"":""3734"",""link"":""http://audio-tours.s3.amazonaws.com/p877.mp3"",""number"":""877"",""type"":""audio""}]","G342",0.11822526,true,true,,,
